"Scheduled";"Length";"Game";"Category";"Runner";"hidden:Console"
"Sat, 13 Apr 2019 09:30:00 -0500";"00:10:00";"Inicio";"Durmiendo%";"NADIE";
"Sat, 13 Apr 2019 09:50:00 -0500";"00:32:00";"Super Monkey Ball Deluxe";"Beginner";"Zavalatron";"Xbox 360"
"Sat, 13 Apr 2019 10:32:00 -0500";"01:25:00";"Halo: Reach";"Easy";"Pedrogas";"Xbox 360"
"Sat, 13 Apr 2019 12:07:00 -0500";"00:40:00";"Castlevania: Dawn of Sorrow";"Soma - Any% NMC";"SoraTakarai";"3DS"
"Sat, 13 Apr 2019 12:57:00 -0500";"02:00:00";"Resident Evil 4";"New Game - Professional";"Shinjo";"PC"
"Sat, 13 Apr 2019 15:07:00 -0500";"01:20:00";"Mario Kart 8 Deluxe";"32 Tracks - Items, 200cc";"reylink vs Maraboto95";"Switch"
"Sat, 13 Apr 2019 16:37:00 -0500";"00:40:00";"The Messenger";"8-Bit - No OoB, New Game";"MrDino023";"PC"
"Sat, 13 Apr 2019 17:27:00 -0500";"00:15:00";"Ninja Gaiden";"Any%";"Yeriko";"SNES Classic Edition"
"Sat, 13 Apr 2019 17:52:00 -0500";"00:10:00";"The Little Mermaid";"Any%";"thenesmaster";"NES"
"Sat, 13 Apr 2019 18:12:00 -0500";"00:32:00";"Teenage Mutant Ninja Turtles";"1 Turtle - Raphael";"thenesmaster";"NES"
"Sat, 13 Apr 2019 18:54:00 -0500";"00:30:00";"Korosu Mario World";"Any%";"Dios_sah";"SNES Emulator"
"Sat, 13 Apr 2019 19:34:00 -0500";"01:00:00";"Super Mario Bros. 3";"Any% Warpless";"ibuba7";"NES"
"Sat, 13 Apr 2019 20:44:00 -0500";"13:26:00";"Descanso";"TortasAhogadas%";"TODOS";
"Sun, 14 Apr 2019 10:20:00 -0500";"00:36:00";"Disney's 102 Dalmatians: Puppies to the Rescue";"Any%";"Mortalkombatkratos";"PSX Emulator"
"Sun, 14 Apr 2019 11:06:00 -0500";"01:20:00";"Kingdom Hearts Birth by Sleep Final Mix HD";"Any% - Aqua, Critical/Level 1";"danrubi93";"PS4"
"Sun, 14 Apr 2019 12:36:00 -0500";"00:30:00";"Super Buster Bros.";"Tour Mode Easy";"Mortalkombatkratos";"SNES Emulator"
"Sun, 14 Apr 2019 13:16:00 -0500";"01:40:00";"Clock Tower 3";"Normal Mode";"crisdoile2";"PS2"
"Sun, 14 Apr 2019 15:06:00 -0500";"00:27:00";"Tiny Toon Adventures: Buster Busts Loose!";"Any% (Normal)";"Ova_";"SNES"
"Sun, 14 Apr 2019 15:43:00 -0500";"00:30:00";"The Peace Keepers";"Dick/Fynn";"El Sabroso";"SNES"
"Sun, 14 Apr 2019 16:23:00 -0500";"00:45:00";"Mega Man X";"100%";"delcaMX vs SoraTakarai";"SNES"
"Sun, 14 Apr 2019 17:18:00 -0500";"00:35:00";"Mega Man X2";"Any%";"Ova_";"SNES"
"Sun, 14 Apr 2019 18:03:00 -0500";"00:45:00";"Deltarune";"Any% - New Game+";"Maraboto95";"PC"
"Sun, 14 Apr 2019 18:58:00 -0500";"01:05:00";"Super Mario 64";"70 Star";"Avijo";"Wii"
"Sun, 14 Apr 2019 20:13:00 -0500";"01:30:00";"Super Mario Odyssey";"Any%";"FutureRunner01";"Switch"
