"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 24 Mar 2018 10:00:00 -0600";"01:10:00";"Another Metroid 2 Remake";"Any%";"MrDino023"
"Sat, 24 Mar 2018 11:20:00 -0600";"00:35:00";"Teenage Mutant Ninja Turtles (NES)";"Any%";"TheNesMaster"
"Sat, 24 Mar 2018 12:05:00 -0600";"00:20:00";"Super Mario Bros.";"Any% Race";"Yeriko VS MrDino023"
"Sat, 24 Mar 2018 12:35:00 -0600";"00:30:00";"Mega Man";"All Stages";"delcaMX"
"Sat, 24 Mar 2018 13:15:00 -0600";"00:15:00";"Ninja Gaiden";"Any%";"Yeriko"
"Sat, 24 Mar 2018 13:40:00 -0600";"00:30:00";"Castlevania: Symphony of the Night";"Alucard - Any% NSC";"DragonMau20xx"
"Sat, 24 Mar 2018 14:20:00 -0600";"00:50:00";"Mega Man X";"100%";"delcaMX"
"Sat, 24 Mar 2018 15:20:00 -0600";"02:45:00";"Kingdom Hearts Final Mix HD";"Any% - Beginner";"danrubi3"
"Sat, 24 Mar 2018 18:15:00 -0600";"15:35:00";"Descanso";"TortasAhogadas%";"Todos"
"Sun, 25 Mar 2018 10:00:00 -0600";"00:30:00";"Super Buster Bros.";"Tour Mode Easy";"Mortal"
"Sun, 25 Mar 2018 10:40:00 -0600";"00:25:00";"Kingdom Hearts II Final Mix HD";"Data Organization RTA - Critical";"danrubi3"
"Sun, 25 Mar 2018 11:15:00 -0600";"02:00:00";"Halo: Reach";"Legendary";"Pedrogas"
"Sun, 25 Mar 2018 13:25:00 -0600";"01:00:00";"Metroid: Zero Mission";"Any% Normal";"MrDino023"
"Sun, 25 Mar 2018 14:35:00 -0600";"01:50:00";"Resident Evil: Code: Veronica X";"Any% - Glitched";"crisdoile2"
"Sun, 25 Mar 2018 16:35:00 -0600";"01:30:00";"Super Mario Sunshine";"Any%";"Darnek"
"Sun, 25 Mar 2018 18:15:00 -0600";"01:00:00";"Shovel Knight";"Any% - Shovel Knight";"delcaMX"
"Sun, 25 Mar 2018 19:25:00 -0600";"00:40:00";"Cuphead";"All Bosses";"MrDino023"
