"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 23 Jun 2018 12:30:00 -0500";"00:15:00";"Contra";"Any&";"MrDino023"
"Sat, 23 Jun 2018 12:55:00 -0500";"01:00:00";"Mega Man 8";"Any%";"delcaMX"
"Sat, 23 Jun 2018 14:05:00 -0500";"02:45:00";"Banjo-Kazooie";"100% - Xbox";"MrDino023"
"Sat, 23 Jun 2018 17:00:00 -0500";"01:15:00";"Mega Man 7";"100%";"SoraTakarai"
"Sat, 23 Jun 2018 18:25:00 -0500";"01:30:00";"Metroid: Zero Mission";"100%";"Usuario101"
"Sat, 23 Jun 2018 20:05:00 -0500";"01:10:00";"Super Mario 64";"70 Star";"Shax"
"Sat, 23 Jun 2018 21:25:00 -0500";"13:25:00";"Descanso";"QuesadillasSinQueso%";"Todos"
"Sun, 24 Jun 2018 11:00:00 -0500";"00:20:00";"Super Mario World";"11 Exit, No Cape";"delcaMX"
"Sun, 24 Jun 2018 11:30:00 -0500";"01:05:00";"Mega Man X6";"All Stages";"Terra"
"Sun, 24 Jun 2018 12:45:00 -0500";"01:10:00";"Super Meat Boy";"Any%";"maraboto95"
"Sun, 24 Jun 2018 14:05:00 -0500";"00:25:00";"Clock Tower (SNES)";"SNES / Wii VC - S-Ending";"Usuario101"
"Sun, 24 Jun 2018 14:40:00 -0500";"00:45:00";"Punch-Out!! (Wii)";"Contender%";"maraboto95"
"Sun, 24 Jun 2018 15:35:00 -0500";"00:40:00";"Sonic Adventure (DX)";"Sonic's Story";"MCMike0399"
"Sun, 24 Jun 2018 16:25:00 -0500";"01:00:00";"Mega Man X4";"100% - X";"Terra"
"Sun, 24 Jun 2018 17:35:00 -0500";"00:50:00";"Mega Man X";"100%";"SoraTakarai vs delcaMX"
"Sun, 24 Jun 2018 18:35:00 -0500";"02:00:00";"Mulaka";"100%";"Pedrogas"
