"Scheduled";"Length";"Description";"Category"
"Sat, 11 Jul 2020 19:00:00 -0500";"00:05:00";"Introduction";"Thank you for 700 Followers!"
"Sat, 11 Jul 2020 19:07:00 -0500";"00:01:00";"Doraemon: Taiketsu Himitsu Dougu!!";"Beat the Game"
"Sat, 11 Jul 2020 19:10:00 -0500";"00:11:00";"Barney's Hide & Seek Game";"Any% No Controller"
"Sat, 11 Jul 2020 19:23:00 -0500";"00:03:00";"Harvest Moon";"Any%"
"Sat, 11 Jul 2020 19:28:00 -0500";"00:11:00";"Wipeout: The Game";"Easy"
"Sat, 11 Jul 2020 19:41:00 -0500";"00:05:00";"Where's Waldo?";"Easy"
"Sat, 11 Jul 2020 19:48:00 -0500";"00:04:00";"The Great Waldo Search (NES)";"Any% Normal"
"Sat, 11 Jul 2020 19:54:00 -0500";"00:02:00";"Bird Week";"Study Game"
"Sat, 11 Jul 2020 19:58:00 -0500";"00:21:00";"Home Alone (NES)";"Beat the Game"
"Sat, 11 Jul 2020 20:21:00 -0500";"00:20:00";"Super Mario Odyssey";"Nipple%"
"Sat, 11 Jul 2020 20:43:00 -0500";"00:02:00";"Ys: The Vanished Omens";"Any%"
"Sat, 11 Jul 2020 20:47:00 -0500";"00:01:00";"Math vs. Monsters";"Beat the Game"
"Sat, 11 Jul 2020 20:50:00 -0500";"00:03:00";"Don't Sh*t Your Pants";"All Awards"
"Sat, 11 Jul 2020 20:55:00 -0500";"00:03:00";"Game of the Year: 420BLAZEIT";"Any%"
"Sat, 11 Jul 2020 21:00:00 -0500";"00:08:00";"Christmas Shopper Simulator";"Any%"
"Sat, 11 Jul 2020 21:10:00 -0500";"00:00:30";"John Cena's Sexy High School Adventure";"Any%"
"Sat, 11 Jul 2020 21:12:30 -0500";"00:05:00";"Pencil Sharpening Simulator";"10 Pencils"
"Sat, 11 Jul 2020 21:19:30 -0500";"00:03:00";"Handle With Care";"Beat the Game"
"Sat, 11 Jul 2020 21:24:30 -0500";"00:16:00";"hhGregg's Quest for Coupons";"Any%"
"Sat, 11 Jul 2020 21:42:30 -0500";"00:25:00";"Manos: the Hands of Fate";"NG Normal"
"Sat, 11 Jul 2020 22:09:30 -0500";"00:20:00";"The Room Tribute";"Any%"
