"Scheduled";"Length";"Runner";"Game";"Category";"hidden:Layout";"hidden:OG Start Time"
"Thu, 10 Mar 2022 14:00:00 -0500";"04:00:00";"Toad22484";"Mario 1-3 & Super Mario World";"All Four Warpless";"1P";"14:00"
"Thu, 10 Mar 2022 18:03:00 -0500";"00:15:00";"Kongcakes";"Mario's Time Machine";"Any%";"1P";"18:03"
"Thu, 10 Mar 2022 18:21:00 -0500";"00:30:00";"wepen";"Mario Teaches Typing";"Any%";"2P";"18:21"
"Thu, 10 Mar 2022 18:54:00 -0500";"01:45:00";"roopert83";"Super Mario World";"95 Exit No Cape";"1P";"18:54"
"Thu, 10 Mar 2022 20:42:00 -0500";"02:15:00";"2woGood";"Super Mario World 2: Yoshi's Island";"All Stages";"1P";"20:17"
"Thu, 10 Mar 2022 23:00:00 -0500";"14:57:00";"Sleep";"Sleep";"Sleep";"1P";"22:35"
"Fri, 11 Mar 2022 14:00:00 -0500";"00:30:00";"Senen";"Celeste.smc";"Any%";"1P";"13:38"
"Fri, 11 Mar 2022 14:33:00 -0500";"00:50:00";"Senen";"Luminescent";"Pride%";"1P";"14:11"
"Fri, 11 Mar 2022 15:26:00 -0500";"02:45:00";"roopert83";"Super Mario All Stars";"All Five Warpless";"1P";"19:37"
"Fri, 11 Mar 2022 18:14:00 -0500";"04:30:00";"FlannelKat (she/her), arborelia (she/her)";"Super Mario Bros 1-3";"Shuffler/Randomizer";"1P";"15:04"
"Fri, 11 Mar 2022 22:47:00 -0500";"00:15:00";"Toad22484";"Luigi Flying Over the Sea on an Egg";"Any%";"1P";
"Fri, 11 Mar 2022 23:05:00 -0500";"00:30:00";"kongcakes vs anthole";"Mario Super Sluggers";"Vs";"1P";
"Fri, 11 Mar 2022 23:38:00 -0500";"03:00:00";"anthole, kongcakes";"Super Mario RPG: Legend of the Seven Stars";"Randomizer";"2P";"22:25"
"Sat, 12 Mar 2022 02:41:00 -0500";"09:16:00";"Sleep";"Sleep";"Sleep";"1P";"1:28"
"Sat, 12 Mar 2022 12:00:00 -0500";"02:00:00";"RGLtv Staff";"Mario Kart 8";"Versus";"1P";"14:31"
"Sat, 12 Mar 2022 14:03:00 -0500";"02:00:00";"RGLtv Staff";"Mario Golf: Super Rush";"Versus";"1P";"16:34"
"Sat, 12 Mar 2022 16:06:00 -0500";"00:25:00";"SuperSonic_, GTAce, roopert83";"Super Mario Bros";"Warpless";"3P";"18:37"
"Sat, 12 Mar 2022 16:34:00 -0500";"00:30:00";"SuperSonic_, GTAce";"Super Mario Bros Lost Levels FDS";"Warpless";"2P";"19:05"
"Sat, 12 Mar 2022 17:07:00 -0500";"00:20:00";"anthole, twintail_nami, toad22484, roopert83";"Super Mario Bros 2";"Single Character Race";"4P";"19:38"
"Sat, 12 Mar 2022 17:30:00 -0500";"01:00:00";"SuperSonic_, roopert83";"Super Mario Bros 3";"Warpless";"2P";"20:16"
