"Scheduled";"Length";"Game";"Category";"Platform";"Runner";"Version"
"Mon, 27 Jan 2020 17:00:00 -0500";"00:43:00";"Mirror's Edge";"Any%";"PC";"5exual_Tyrannosaurus";
"Mon, 27 Jan 2020 17:43:00 -0500";"00:20:00";"Daffy Duck: The Marvin Missions";"any%";"Super Nintendo";"lurk";
"Mon, 27 Jan 2020 18:03:00 -0500";"01:25:00";"Kirby Super Star";"100%";"Super Nintendo";"Darko";"JPN / NTSC"
"Mon, 27 Jan 2020 19:28:00 -0500";"01:15:00";"Kirby's Adventure";"100% No Major Glitches";"Wii Virtual Console";"SuperBigKMart";"USA / NTSC"
"Mon, 27 Jan 2020 20:43:00 -0500";"01:20:00";"Darksiders 2 Deathinitive Edition";"any% NG+";"PC";"snowysnowwolf";
"Mon, 27 Jan 2020 22:03:00 -0500";"01:25:00";"Halo: Combat Evolved";"Easy";"PC";"5exual_Tyrannosaurus";
"Mon, 27 Jan 2020 23:28:00 -0500";"01:05:00";"SETUP";"SETUP";;"SETUP";
"Tue, 28 Jan 2020 00:33:00 -0500";"00:15:00";"Aliens versus Predator";"Marine Any%";"PC";"MrDrunkman";
"Tue, 28 Jan 2020 00:48:00 -0500";"00:50:00";"The Legend of Zelda: A Link To The Past";"No Exploration Glitch";"SNES";"thundermustache";"JPN / NTSC"
"Tue, 28 Jan 2020 01:38:00 -0500";"01:10:00";"Jurassic Park";"Any%";"Super Nintendo";"Shokushu";"USA / NTSC"
"Tue, 28 Jan 2020 02:48:00 -0500";"01:10:00";"SETUP";"SETUP";;"SETUP";
"Tue, 28 Jan 2020 03:58:00 -0500";"00:40:00";"Zombies Ate My Neighbors";"any%";"Super Nintendo";"lurk";
"Tue, 28 Jan 2020 04:38:00 -0500";"04:45:00";"The Legend of Zelda: The Wind Waker";"Any%";"Wii";"Hyxost";"JPN / NTSC"
"Tue, 28 Jan 2020 09:23:00 -0500";"00:25:00";"The Legend of Zelda: Link's Awakening DX";"All Instruments";"Game Boy Player";"Deln";"JPN / NTSC"
"Tue, 28 Jan 2020 09:48:00 -0500";"01:25:00";"Space Station Silicon Valley";"Any%";"Nintendo 64";"mcill";"USA / NTSC"
"Tue, 28 Jan 2020 11:13:00 -0500";"02:25:00";"Banjo-Kazooie";"100%";"Xbox 360";"pixel911, Shokushu, GVirus, Sage009";"USA / NTSC"
"Tue, 28 Jan 2020 13:38:00 -0500";"02:15:00";"SETUP";"SETUP";;"SETUP";
"Tue, 28 Jan 2020 15:53:00 -0500";"01:20:00";"Super Mario Sunshine";"Any%";"Wii";"GohgoDude / SyrupSMS";"JPN / NTSC"
"Tue, 28 Jan 2020 17:13:00 -0500";"02:00:00";"Diddy Kong Racing";"100%";"Nintendo 64";"Obiyo";"JPN / NTSC"
"Tue, 28 Jan 2020 19:13:00 -0500";"00:50:00";"Donkey Kong 64";"5 Kongs";"Nintendo 64";"Bismuth / Obiyo";"USA / NTSC"
"Tue, 28 Jan 2020 20:03:00 -0500";"01:20:00";"Donkey Kong Country 2";"Any %";"Super Nintendo";"Shokushu";"USA / NTSC"
"Tue, 28 Jan 2020 21:23:00 -0500";"01:40:00";"Donkey Kong Country: Tropical Freeze";"any%";"Wii U";"michael_goldfish";"USA / NTSC"
