"Scheduled";"Length";"Game";"Category";"Platform";"Runner(s)";"Incentive(s)"
"Fri, 28 Feb 2020 06:30:00 -0500";"00:45:00";"Ness Not Out of Bed Yet";"Bed";"-";"Mannix86";
"Fri, 28 Feb 2020 07:20:00 -0500";"01:10:00";"Earthbound";"Pajama%";"SNES";"TwugEB";
"Fri, 28 Feb 2020 08:35:00 -0500";"00:21:00";"TaleSpin";"Any%";"NES";"moo_moony";
"Fri, 28 Feb 2020 09:01:00 -0500";"00:47:00";"Disney's Tarzan: Untamed";"Any%";"Wii";"DoubleDubbel";
"Fri, 28 Feb 2020 09:53:00 -0500";"00:26:00";"Bloodstained: Curse of The Moon";"Any% Nightmare/Veteran";"PC";"Laxxus";"Free Incentive: Secret Showcase"
"Fri, 28 Feb 2020 10:24:00 -0500";"00:40:00";"Ristar";"Any%";"Genesis";"shimegabriel";
"Fri, 28 Feb 2020 11:09:00 -0500";"00:40:00";"Gunstar Heroes";"Any%";"Genesis";"Okamikaze";"1-Roll Easy Category"
"Fri, 28 Feb 2020 11:54:00 -0500";"00:35:00";"Teenage Mutant Ninja Turtles II: The Arcade Game";"NTSC-U";"NES";"Pikapikapikachuuuu";
"Fri, 28 Feb 2020 12:34:00 -0500";"00:40:00";"Awesome Songs for the Gamer Soul";"Music Exhibition";"-";"PuzzlePea";
"Fri, 28 Feb 2020 13:19:00 -0500";"00:40:00";"Bucky O'Hare";"HARD! Mode";"NES";"junkyard_dave";
"Fri, 28 Feb 2020 14:04:00 -0500";"00:30:00";"Ghosts n' Goblins";"Any% NES 2 Loops";"NES";"Laxxus";
"Fri, 28 Feb 2020 14:39:00 -0500";"00:40:00";"Super Ghouls 'n Ghosts";"Any% Normal";"SNES";"teleo1";"Any% Professional Category"
"Fri, 28 Feb 2020 15:24:00 -0500";"00:17:00";"SD The Great Battle";"Any%";"SNES";"teleo1";"Bonus Game"
"Fri, 28 Feb 2020 15:46:00 -0500";"00:57:00";"Freedom Planet";"Any% Lilac";"PC";"ChefSaber";"End Game Blooper Lines"
"Fri, 28 Feb 2020 16:48:00 -0500";"01:21:00";"The Legend of Zelda: A Link To The Past";"Restricted Major Glitches - All Dungeons";"SNES";"Fricker22";
"Fri, 28 Feb 2020 18:14:00 -0500";"01:35:00";"Runner3";"Any%";"Switch";"KingjO444";
"Fri, 28 Feb 2020 19:54:00 -0500";"00:15:00";"F-Zero";"Queen League - Fire Stingray";"SNES";"moliman22";
"Fri, 28 Feb 2020 20:14:00 -0500";"00:16:00";"Dragon Fighter";"Any%";"NES";"k0zzx";
"Fri, 28 Feb 2020 20:35:00 -0500";"00:25:00";"Sparkster";"Normal";"SNES";"Nobleboy77";
"Fri, 28 Feb 2020 21:05:00 -0500";"00:10:00";"Bubble Ghost";"Any%";"GB";"moliman22";
"Fri, 28 Feb 2020 21:20:00 -0500";"00:25:00";"Atomic Robo Kid";"Normal";"Genesis";"Cypherin";
"Fri, 28 Feb 2020 21:50:00 -0500";"00:45:00";"Beat Saber";"Score/Exhibition";"PC";"SimplyAzuma";
"Fri, 28 Feb 2020 22:40:00 -0500";"00:11:00";"Ninja Spirit";"Any%";"TG-16";"baldnate";
"Fri, 28 Feb 2020 22:56:00 -0500";"00:01:00";"Race Setup";;;;
"Fri, 28 Feb 2020 23:02:00 -0500";"00:55:00";"Mega Man 6";"Buster Only + POW% Showcase";"NES";"Resistingframe, siberianbull9";
"Sat, 29 Feb 2020 00:02:00 -0500";"00:24:00";"Deadpool";"Mercy Any%";"NES";"MrOtter8";
"Sat, 29 Feb 2020 00:31:00 -0500";"00:20:00";"Contra III: The Alien Wars";"Any% Hard";"SNES";"FCJ2000";
"Sat, 29 Feb 2020 00:56:00 -0500";"01:00:00";"Neutopia";"100%";"TG-16";"vanni_van";
"Sat, 29 Feb 2020 02:01:00 -0500";"01:00:00";"Super Lumi Live";"All Levels (Tokenless)";"PC";"Emm0ji";
"Sat, 29 Feb 2020 03:06:00 -0500";"00:17:00";"The Lion King";"Any% Easy";"SNES";"SATB";"Upside Down Simba Showcase"
"Sat, 29 Feb 2020 03:28:00 -0500";"00:13:00";"The Terminator";"Any%";"SNES";"Emagen303";
"Sat, 29 Feb 2020 03:46:00 -0500";"04:20:00";"Pokemon Gold/Silver";"Any% Glitchless";"GBC";"KaiserKrister";
"Sat, 29 Feb 2020 08:11:00 -0500";"01:00:00";"Final Fantasy XIV: Shadowbringers";"3.0 LPD - Solo Red Mage";"PS4";"MatthiaGryffine";"Fight King Thordan & his Knights"
"Sat, 29 Feb 2020 09:16:00 -0500";"00:07:00";"Kyoryu Sentai Zyuranger";"Easy Mode";"NES";"ANGEL_UNDEAD";
