"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 29 Apr 2016 15:00:00 -0400";"00:18:00";"countdown";"Aladdin";"Any%"
"Fri, 29 Apr 2016 15:18:00 -0400";"00:33:00";"Trogdor";"Mega Man X2";"Any%"
"Fri, 29 Apr 2016 15:51:00 -0400";"01:05:44";"darkman";"Pilotwings";"No Bonus"
"Fri, 29 Apr 2016 16:56:44 -0400";"00:35:54";"darkman";"Mega Man V";"Any%"
"Fri, 29 Apr 2016 17:32:38 -0400";"03:13:42";"Supreme";"Final Fantasy 7";"Any% (PC)"
"Fri, 29 Apr 2016 20:46:20 -0400";"00:40:56";"Casusby";"SkyGunner";"Femme's Story Any%"
"Fri, 29 Apr 2016 21:27:16 -0400";"00:07:00";"NachoYacopu";"Trip World";"Beat the Game"
"Fri, 29 Apr 2016 21:34:16 -0400";"00:55:33";"NachoYacopu";"Final Fantasy 3";"No Credits Warp"
"Fri, 29 Apr 2016 22:29:49 -0400";"14:31:00";"Everyone";"Sleep";"Go to Bed"
"Sat, 30 Apr 2016 13:00:49 -0400";"00:32:29";"Wexcelsior";"New Super Luigi U";"Any%"
"Sat, 30 Apr 2016 13:33:18 -0400";"01:07:00";"Leon";"Jurassic Park";"Any%"
"Sat, 30 Apr 2016 14:40:18 -0400";"01:40:42";"mashystrr";"Sly Cooper and the Thievius Racooonus";"Any%"
"Sat, 30 Apr 2016 16:21:00 -0400";"00:26:00";"VB_srl";"Castlevania: Aria of Sorrow";"All Bosses"
"Sat, 30 Apr 2016 16:47:00 -0400";"00:35:28";"Bottledcat";"Super Metroid Project Base";"Any%"
"Sat, 30 Apr 2016 17:22:28 -0400";"01:03:02";"Leon";"The Legend of Zelda: Link's Awakening DX";"I actually have no idea now that I think about it."
"Sat, 30 Apr 2016 18:25:30 -0400";"02:00:00";"Boredeathly";"Dead or Alive Xtreme Beach Volleyball";"Vacation"
"Sat, 30 Apr 2016 20:25:30 -0400";"00:39:18";"Ramsus";"Turok (PC)";"Any%"
"Sat, 30 Apr 2016 21:04:48 -0400";"01:20:00";"Beuchi";"Ape Escape 3";"Any%"
"Sat, 30 Apr 2016 22:24:48 -0400";"13:36:00";"Everyone";"Sleep: Bunk Bed Buddies";"Pillow Club"
"Sun, 01 May 2016 12:00:48 -0400";"00:39:59";"Neskamikaze";"Castlevania Legends";"Any%"
"Sun, 01 May 2016 12:40:47 -0400";"01:15:00";"Caerulius";"Spyro 2: Ripto's Rage";"40 Orb"
"Sun, 01 May 2016 13:55:47 -0400";"02:00:00";"RaindropDry";"La-Mulana Remake";"Any%"
"Sun, 01 May 2016 15:55:47 -0400";"00:40:00";"SeanCass";"Dr. Mario (SNES)";"0-20"
"Sun, 01 May 2016 16:35:47 -0400";"00:10:00";"Various People";"Strider";"Competive Race"
"Sun, 01 May 2016 16:45:47 -0400";"01:05:00";"bombercules";"Super Mario 3D Land";"Any%"
"Sun, 01 May 2016 17:50:47 -0400";"00:13:00";"Bottledcat";"Gimmick!";"Any% or Best Ending"
"Sun, 01 May 2016 18:03:47 -0400";"00:50:00";"Crismas";"Donkey Kong Country 2: Diddy's Kong Quest";"Any%"
"Sun, 01 May 2016 18:53:47 -0400";"03:15:00";"countdown";"Super Mario RPG: Legend of the Seven Stars";"Any%"
