"Scheduled";"Length";"Game";"Category";"Player";"Commentators";"hidden:Time Preferences / Notes"
"Fri, 02 Sep 2016 14:00:00 +0000";"01:30:00";"Portal 2";"Single Player Campaign";"[PerOculos](https://www.speedrun.com/user/PerOculos)";"PerOculos, tanger2b__";"friday 2pm CONFIRMED"
"Fri, 02 Sep 2016 15:40:00 +0000";"00:15:00";"Dragon Ball Xenoverse";"DLC Saga Stories";"[1RandomDude](https://www.speedrun.com/user/1RD)";;"friday 3pm CONFIRMED"
"Fri, 02 Sep 2016 16:05:00 +0000";"02:10:00";"Jet Set Radio Future";"Any%";"[TwoWorldsCoexisting](https://www.speedrun.com/user/TwoWorldsCoexisting)";"TwoWorldsCoexisting, GoldRazer";"friday 4pm CONFIRMED"
"Fri, 02 Sep 2016 18:25:00 +0000";"00:08:00";"Tetris 2";"0- 10 Levels";"[kat_kunoichi](https://www.speedrun.com/user/KatKunoichi)";"kat_kunoichi, lonelydevil90";"friday 6pm CONFIRMED"
"Fri, 02 Sep 2016 18:43:00 +0000";"01:15:00";"Cave Story+";"Best Ending (Easy Mode)";"[parkboom46](https://www.speedrun.com/user/Parkraft123)";"parkboom46";"friday 7pm CONFIRMED"
"Fri, 02 Sep 2016 20:08:00 +0000";"00:15:00";"Super Mario World";"11 Exit";"[parkboom46](https://www.speedrun.com/user/Parkraft123)";"parkboom46";"friday 8pm CONFIRMED"
"Fri, 02 Sep 2016 20:33:00 +0000";"01:30:00";"Digimon World";"Any%";"[Raikou99](https://www.speedrun.com/user/Raikou99)";"Raikou99, Kyutora";"friday 9pm CONFIRMED"
"Fri, 02 Sep 2016 22:13:00 +0000";"02:00:00";"Resident Evil 2";"Leon A / Claire B";"[Roofress](https://www.speedrun.com/user/AltriaAvalon)";"Roofress";"friday 10pm CONFIRMED"
"Sat, 03 Sep 2016 00:23:00 +0000";"06:30:00";"Zoids: Legacy";"Any%";"[aidecor](https://www.speedrun.com/user/pool_q)";"aidecor";"saturday 1am CONFIRMED"
"Sat, 03 Sep 2016 07:03:00 +0000";"00:15:00";"Out There Somewhere";"107%";"[TaiyoGamer](https://www.speedrun.com/user/TaiyoGamer)";"TaiyoGamer";"saturday 7am CONFIRMED"
"Sat, 03 Sep 2016 07:28:00 +0000";"01:35:00";"Rayman 3";"Any%";"[GreenDavideku](https://www.speedrun.com/user/GreenDavideku)";"GreenDavideku";"saturday 7am CONFIRMED"
"Sat, 03 Sep 2016 09:13:00 +0000";"00:10:00";"Final Fantasy";"Any%";"[T1G3R_94](https://www.speedrun.com/user/T1g3r_94)";;
"Sat, 03 Sep 2016 09:33:00 +0000";"00:10:00";"Final Fantasy III";"Any%";"[T1G3R_94](https://www.speedrun.com/user/T1g3r_94)";;
"Sat, 03 Sep 2016 09:53:00 +0000";"08:10:00";"Final Fantasy VIII";"Any%";"[DJPao86](https://www.speedrun.com/user/DJPao86)";;"da sabato mattina a domenica sera"
"Sat, 03 Sep 2016 18:13:00 +0000";"00:09:00";"Duck Tales";"Any% Easy";"[garadas21](https://www.speedrun.com/user/Garadas)";"garadas21";"saturday 6pm CONFIRMED"
"Sat, 03 Sep 2016 18:32:00 +0000";"00:15:00";"Duck Tales 2";"Any% Easy";"[garadas21](https://www.speedrun.com/user/Garadas)";"garadas21";"saturday 6pm CONFIRMED"
"Sat, 03 Sep 2016 18:57:00 +0000";"00:45:00";"Hello Kitty and Sanrio Friends Racing";"All Tours Race";"[Jezs_](https://www.speedrun.com/user/Jezs), [Gonquai](https://www.speedrun.com/user/Gonquai)";"Jezs, Callumbal, Gonquai";"saturday 7pm CONFIRMED"
"Sat, 03 Sep 2016 19:52:00 +0000";"01:30:00";"Crash Bandicoot";"Any%";"[1RandomDude](https://www.speedrun.com/user/1RD)";"lonelydevil90";"saturday 7pm CONFIRMED"
"Sat, 03 Sep 2016 21:32:00 +0000";"01:10:00";"Crash Bandicoot 2";"Any% No GO Abuse Race";"[lonelydevil90](https://www.speedrun.com/user/lonelydevil90), [1RandomDude](https://www.speedrun.com/user/1RD)";"lonelydevil90, DJPao86";"saturday 9pm CONFIRMED"
"Sat, 03 Sep 2016 22:52:00 +0000";"01:10:00";"Crash Bandicoot 3";"Any%";"[1RandomDude](https://www.speedrun.com/user/1RD)";"lonelydevil90";"saturday 10pm CONFIRMED"
"Sun, 04 Sep 2016 00:12:00 +0000";"01:35:00";"Tomba! 2";"Any%";"[lonelydevil90](https://www.speedrun.com/user/lonelydevil90)";"lonelydevil90";"sunday 00am CONFIRMED"
"Sun, 04 Sep 2016 01:57:00 +0000";"01:12:00";"Silent Hill 2";"Any Difficulty";"[Supergamer57](https://www.speedrun.com/user/Supergamer57)";"Supergamer57";"sunday 2am CONFIRMED"
"Sun, 04 Sep 2016 03:19:00 +0000";"00:50:00";"Resident Evil Classic PC";"Jill 100% Glitchless";"[clix_gaming](https://www.speedrun.com/user/clix_gaming)";"clix_gaming";"sunday 3pm CONFIRMED"
