"Scheduled";"Length";"Game";"Category";"Console";"Runner";"Commentary";"✔️"
"Fri, 09 Feb 2024 10:00:00 -0700";"00:55:00";"**Mega Man X3**";"**Any%**";"**SNES**";"[McBobX](https://www.twitch.tv/McBobX) vs [Ryan_Ford522](https://www.twitch.tv/Ryan_Ford522)";"[GeneralAndrews](https://www.twitch.tv/generalandrews)";"✔️"
"Fri, 09 Feb 2024 11:01:00 -0700";"00:40:00";"**Castlevania II: Belmont's Revenge**";"**Any%**";"**Gameboy Color**";"[Spriven](https://www.twitch.tv/Spriven) vs [Burb__](https://www.twitch.tv/Burb__)";"[AgentWyvern](https://www.twitch.tv/AgentWyvern)";"✔️"
"Fri, 09 Feb 2024 11:47:00 -0700";"00:23:00";"**Little Nemo**";"**Any%**";"**NES**";"[ScarfaceNico](https://www.twitch.tv/ScarfaceNico) vs [AliceHK8](https://www.twitch.tv/AliceHK8)";"[Laxxus](https://www.twitch.tv/Laxxus) & [HayfieldBay](https://www.twitch.tv/HayfieldBay)";"✔️"
"Fri, 09 Feb 2024 12:16:00 -0700";"00:32:00";"**The Jetsons: Cogwell's Caper**";"**Any%**";"**NES**";"[ressurretro](https://www.twitch.tv/ressurretro)";"[ressurretro](https://www.twitch.tv/ressurretro)";"✔️"
"Fri, 09 Feb 2024 12:54:00 -0700";"00:55:00";"**Shovel Knight Treasure Trove**";"**Any%**";"**Switch - Plague Knight**";"[Shauny7188](https://www.twitch.tv/Shauny7188)";"[Shauny7188](https://www.twitch.tv/Shauny7188)";"✔️"
"Fri, 09 Feb 2024 13:55:00 -0700";"00:25:00";"**Dreamworld Pogie**";"**100% (All Stars)**";"**NES**";"[LoloGuru](https://www.twitch.tv/LoloGuru)";"[LoloGuru](https://www.twitch.tv/LoloGuru)";"✔️"
"Fri, 09 Feb 2024 14:26:00 -0700";"00:25:00";"**Dynowarz**";"**Any%**";"**NES**";"[burst_error](https://www.twitch.tv/burst_error)";"[burst_error](https://www.twitch.tv/burst_error)";"✔️"
"Fri, 09 Feb 2024 14:57:00 -0700";"00:17:00";"**Golf Grand Slam**";"**Any%**";"**NES**";"[burst_error](https://www.twitch.tv/burst_error)";"[burst_error](https://www.twitch.tv/burst_error)";"✔️"
"Fri, 09 Feb 2024 15:20:00 -0700";"00:30:00";"**Wall Street Kid**";"**Any%**";"**NES**";"[Zezezezerfall](https://www.twitch.tv/Zezezezerfall)";"[Zezezezerfall](https://www.twitch.tv/Zezezezerfall)";"✔️"
"Fri, 09 Feb 2024 15:56:00 -0700";"00:10:00";"**The Aching**";"**Harmed**";"**MS-DOS**";"[Zezezezerfall](https://www.twitch.tv/Zezezezerfall)";"[Zezezezerfall](https://www.twitch.tv/Zezezezerfall)";"✔️"
"Fri, 09 Feb 2024 16:12:00 -0700";"00:21:00";"**Double Dragon II**";"**Hard**";"**Game Boy**";"[overlycriticalgamers](https://www.twitch.tv/overlycriticalgamers)";"[overlycriticalgamers](https://www.twitch.tv/overlycriticalgamers)";"✔️"
"Fri, 09 Feb 2024 16:39:00 -0700";"00:43:00";"**Mickey Speedway USA**";"**All Cups**";"**N64**";"[Chill_Dragoon](https://www.twitch.tv/Chill_Dragoon)";"[Chill_Dragoon](https://www.twitch.tv/Chill_Dragoon)";"✔️"
"Fri, 09 Feb 2024 17:28:00 -0700";"00:12:00";"**Batman: The Video Game**";"**Any%**";"**NES**";"[RiYAN](https://www.twitch.tv/RiYAN)";"[RiYAN](https://www.twitch.tv/RiYAN) / [junkyard_dave](https://www.twitch.tv/junkyard_dave)";"✔️"
"Fri, 09 Feb 2024 17:46:00 -0700";"01:20:00";"**Secret of Evermore**";"**Any%**";"**SNES**";"[JoeyMittens](https://www.twitch.tv/JoeyMittens)";"[JoeyMittens](https://www.twitch.tv/JoeyMittens)";"✔️"
"Fri, 09 Feb 2024 19:12:00 -0700";"00:40:00";"**F-Zero 99**";"**Practice Mode All Tracks (Golden Fox)**";"**Nintendo Switch Online**";"[5upamayne](https://www.twitch.tv/5upamayne)";"[5upamayne](https://www.twitch.tv/5upamayne)";"✔️"
"Fri, 09 Feb 2024 19:58:00 -0700";"00:18:00";"**Steel Assault**";"**Easy**";"**PC**";"[LynnCarius](https://www.twitch.tv/LynnCarius)";"[LynnCarius](https://www.twitch.tv/LynnCarius)";"✔️"
"Fri, 09 Feb 2024 20:22:00 -0700";"00:50:00";"**Donkey Kong Country 2: Diddy Kong's Quest**";"**Any%**";"**SNES**";"[Layna_Kitty](https://www.twitch.tv/Layna_Kitty)";"[a10cj](https://www.twitch.tv/a10cj) & [lolFortify](https://www.twitch.tv/lolFortify)";"✔️"
"Fri, 09 Feb 2024 21:18:00 -0700";"00:25:00";"**Mike Tyson's Punch-Out!!**";"**RTA**";"**NES**";"[cleveland_tom](https://www.twitch.tv/cleveland_tom)";"[cleveland_tom](https://www.twitch.tv/cleveland_tom)";"✔️"
