"Scheduled";"Length";"Description"
"Sat, 30 Dec 2017 16:00:00 -0500";"00:40:00";"Sonic Adventure 2 Hero Story speedrun"
"Sat, 30 Dec 2017 16:40:00 -0500";"00:40:00";"Mario Party 1 Mini-Game Island Any%"
"Sat, 30 Dec 2017 17:20:00 -0500";"01:00:00";"Town of Salem w/ Viewers"
"Sat, 30 Dec 2017 18:20:00 -0500";"01:00:00";"Jackbox Games w/ Viewers"
"Sat, 30 Dec 2017 19:20:00 -0500";"01:00:00";"Fantasy Mario Party 1 Match!"
"Sat, 30 Dec 2017 20:20:00 -0500";"02:30:00";"Pokemon Emerald Randomizer Nuzlocke"
"Sat, 30 Dec 2017 22:50:00 -0500";"02:00:00";"32-Man Super Smash Brothers CPU Melee Tournament"
"Sun, 31 Dec 2017 00:50:00 -0500";"02:00:00";"PUBG w/ viewers"
"Sun, 31 Dec 2017 02:50:00 -0500";"01:00:00";"Pokemon Trading Card Game Online"
"Sun, 31 Dec 2017 03:50:00 -0500";"01:30:00";"Mario Party 5 Story Mode speedrun"
"Sun, 31 Dec 2017 05:20:00 -0500";"05:00:00";"Wrap-Up and Raid"
