"Scheduled";"Length";"Description"
"Sat, 24 Sep 2016 08:00:00 -0400";"00:15:00";"Set-Up and Introduction"
"Sat, 24 Sep 2016 08:15:00 -0400";"01:45:00";"Sonic Adventure 2 Hero Story PB Attempts"
"Sat, 24 Sep 2016 10:00:00 -0400";"02:30:00";"Pokemon Red Any% Glitchless Run"
"Sat, 24 Sep 2016 12:30:00 -0400";"01:30:00";"Overwatch w/ Viewers!"
"Sat, 24 Sep 2016 14:00:00 -0400";"02:00:00";"Legend of Mana Dragon% PB Attempt"
"Sat, 24 Sep 2016 16:00:00 -0400";"01:30:00";"Sonic Adventure 2 Hero Story PB Attempts"
"Sat, 24 Sep 2016 17:30:00 -0400";"00:30:00";"Cards Against Humanity w/ Viewers"
"Sat, 24 Sep 2016 18:00:00 -0400";"02:30:00";"Pokemon Red Any% Run"
"Sat, 24 Sep 2016 20:30:00 -0400";"03:30:00";"SA2 All-Stories Run"
"Sun, 25 Sep 2016 00:00:00 -0400";"02:30:00";"SMS Any% Run"
"Sun, 25 Sep 2016 02:30:00 -0400";"01:30:00";"Time bought by Twiggy!"
"Sun, 25 Sep 2016 04:00:00 -0400";"00:05:00";"Wrap-Up, Summary and Raid!"
