"Scheduled";"Length";"Description"
"Sat, 16 Sep 2017 23:00:00 -0400";"00:15:00";"Introduction to stream and incentive board"
"Sat, 16 Sep 2017 23:15:00 -0400";"03:30:00";"SA2 Hero Story"
"Sun, 17 Sep 2017 02:45:00 -0400";"02:00:00";"Stardew Valley"
"Sun, 17 Sep 2017 04:45:00 -0400";"02:00:00";"GRAVEYARD GAME"
"Sun, 17 Sep 2017 06:45:00 -0400";"02:00:00";"Pokemon Trading Card Game Online"
"Sun, 17 Sep 2017 08:45:00 -0400";"01:15:00";"PLAYERUNKNOWN'S BATTLEGROUNDS"
"Sun, 17 Sep 2017 10:00:00 -0400";"01:00:00";"Watch Yu-Gi-Oh Abridged"
"Sun, 17 Sep 2017 11:00:00 -0400";"01:30:00";"Stardew Valley"
"Sun, 17 Sep 2017 12:30:00 -0400";"02:00:00";"Backyard Baseball"
"Sun, 17 Sep 2017 14:30:00 -0400";"02:00:00";"Jackbox Party Pack 3"
"Sun, 17 Sep 2017 16:30:00 -0400";"01:00:00";"SA2 Hero Story"
"Sun, 17 Sep 2017 17:30:00 -0400";"02:00:00";"Sonic Heroes (Team Sonic or Team Rose)"
"Sun, 17 Sep 2017 19:30:00 -0400";"00:30:00";"Tali Frisbee Stream!"
"Sun, 17 Sep 2017 20:00:00 -0400";"03:00:00";"Super Smash Brothers Melee CPU Tournament"
"Sun, 17 Sep 2017 23:00:00 -0400";"00:15:00";"End Stream! - Gender and Name Reveal!"
