"Scheduled";"Length";"Description"
"Sat, 22 Sep 2018 18:00:00 -0400";"01:00:00";"Majora12  /  Ratchet & Clank  /  Any% NG+  /  PS4"
"Sat, 22 Sep 2018 19:00:00 -0400";"01:00:00";"Cosmotic & SighAhNide  /  Red Ninja  /  Any%  /  PS2"
"Sat, 22 Sep 2018 20:00:00 -0400";"00:50:00";"V0lrat  /  Super Metroid  /  Any%  /  SNES"
"Sat, 22 Sep 2018 20:50:00 -0400";"00:30:00";"V0lrat  /  Ninja Gaiden 3  /  Any%  /  NES"
"Sat, 22 Sep 2018 21:20:00 -0400";"00:30:00";"SkillaMcDilla  /  Normality  /  Any%  /  PC"
"Sat, 22 Sep 2018 21:50:00 -0400";"01:00:00";"Lv99Weeb  /  Cuphead  /  Full Clear  /  PC"
"Sat, 22 Sep 2018 22:50:00 -0400";"01:30:00";"Braxtonwise  /  Inside  /  Any%  /  PC"
"Sun, 23 Sep 2018 00:20:00 -0400";"00:10:00";"Utsu  /  Titanfall 1  /  Tutorial%  /  PC"
"Sun, 23 Sep 2018 00:30:00 -0400";"01:45:00";"Utsu & Tokeegee  /  Borderlands 2  /  Any% Co-op  /  PC"
"Sun, 23 Sep 2018 02:15:00 -0400";"00:30:00";"DrinkingGamesKS  /  Mappy Land  /  Drunk%  /  NES"
"Sun, 23 Sep 2018 02:45:00 -0400";"02:00:00";"SighAhNide  /  Luigi's Mansion  /  Any% No OOB  /  Gamecube"
"Sun, 23 Sep 2018 04:45:00 -0400";"00:30:00";"Morkusborkus  /  Power Rangers Ninja Storm  /  Any%  /  GBA"
"Sun, 23 Sep 2018 05:15:00 -0400";"00:50:00";"Codcomrade2  /  James Bond 007  /  Any%  /  GB"
"Sun, 23 Sep 2018 06:05:00 -0400";"01:30:00";"Cosmotic  /  Daikatana  /  Any%  /  PC"
"Sun, 23 Sep 2018 07:35:00 -0400";"01:50:00";"RetroZX0  /  Titanfall 2  /  Any%  /  PC"
"Sun, 23 Sep 2018 09:25:00 -0400";"01:00:00";"MooThing / Half-Life 2 / Fun% / PC"
"Sun, 23 Sep 2018 10:25:00 -0400";"00:15:00";"SighAhNide  /  FAITH  /  Any%  /  PC"
"Sun, 23 Sep 2018 10:40:00 -0400";"02:30:00";"Jasgor9  /  Resident Evil 4  /  Any% (Easy)  /  PC"
"Sun, 23 Sep 2018 13:10:00 -0400";"02:00:00";"GaijinJack  /  Resident Evil: Code Veronica X  /  Any%  /  PS2"
"Sun, 23 Sep 2018 15:10:00 -0400";"01:00:00";"That_DR / Silent Hill 2 / Any% / PC"
"Sun, 23 Sep 2018 16:10:00 -0400";"01:20:00";"Kaneish / Devil May Cry 1 / Any% (Normal) / PC"
"Sun, 23 Sep 2018 17:30:00 -0400";"01:30:00";"Majora12  /  Agent Hugo  /  Any%  /  PS2"
"Sun, 23 Sep 2018 19:00:00 -0400";"00:10:00";"Cosmotic, Majora12 & SighAhNide  /  Men in Black: The Series  /  Any% Glitchless  /  GB"
