"Scheduled";"Length";"Description"
"Wed, 01 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 6 (Steam)(Day 34)"
"Wed, 01 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Thu, 02 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 6 (Steam)(Day 35)"
"Thu, 02 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Fri, 03 Nov 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 6 (Steam)(Day 36)"
"Fri, 03 Nov 2017 15:00:00 -0700";"16:00:00";"Real Life/Sleep"
"Sat, 04 Nov 2017 07:00:00 -0700";"06:00:00";"End of Final Fantasy 6??? Start of Final Fantasy 7??? (Steam/PS4)(Day 37)"
"Sat, 04 Nov 2017 13:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sun, 05 Nov 2017 07:00:00 -0700";"06:00:00";"End of Final Fantasy 6??? Start of Final Fantasy 7??? (Steam/PS4)(Day 38)"
"Sun, 05 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Mon, 06 Nov 2017 09:00:00 -0700";"04:00:00";"End of Final Fantasy 6??? Start of Final Fantasy 7??? (Steam/PS4)(Day 39)"
"Mon, 06 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Tue, 07 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 7 (PS4)(Day 40)"
"Tue, 07 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Wed, 08 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 7 (PS4)(Day 41)"
"Wed, 08 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Thu, 09 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 7 (PS4)(Day 42)"
"Thu, 09 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Fri, 10 Nov 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 7 (PS4)(Day 43)"
"Fri, 10 Nov 2017 15:00:00 -0700";"16:00:00";"Real Life/Sleep"
"Sat, 11 Nov 2017 07:00:00 -0700";"06:00:00";"End of Final Fantasy 7??? Start of Final Fantasy 8??? Battle Bizarro Sephiroth for follower Goal of 325??? (PS4/Steam)(Day 44)"
"Sat, 11 Nov 2017 13:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sun, 12 Nov 2017 07:00:00 -0700";"06:00:00";"End of Final Fantasy 7??? Start of Final Fantasy 8??? Battle Bizarro Sephiroth for follower Goal of 325??? (PS4/Steam)(Day 45)"
"Sun, 12 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Mon, 13 Nov 2017 09:00:00 -0700";"04:00:00";"End of Final Fantasy 7??? Start of Final Fantasy 8??? Battle Bizarro Sephiroth for follower Goal of 325??? (PS4/Steam)(Day 46)"
"Mon, 13 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Tue, 14 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 8 (Steam)(Day 47)"
"Tue, 14 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
"Wed, 15 Nov 2017 09:00:00 -0700";"04:00:00";"Final Fantasy 8 (Steam)(Day 48)"
"Wed, 15 Nov 2017 13:00:00 -0700";"20:00:00";"Real Life/Sleep"
