"Scheduled";"Length";"Description"
"Sat, 16 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 12 (PS4)(Day 79)"
"Sat, 16 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sun, 17 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 12 (PS4)(Day 80)"
"Sun, 17 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Mon, 18 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 12???  Start Final Fantasy 13??? Platinum Final Fantasy 12 for Follower Goal of 450??? (PS4/Steam)(Day 81)"
"Mon, 18 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Tue, 19 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 12???  Start Final Fantasy 13??? Platinum Final Fantasy 12 for Follower Goal of 450??? (PS4/Steam)(Day 82)"
"Tue, 19 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Wed, 20 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 12???  Start Final Fantasy 13??? Platinum Final Fantasy 12 for Follower Goal of 450??? (PS4/Steam)(Day 83)"
"Wed, 20 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Thu, 21 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 12???  Start Final Fantasy 13??? Platinum Final Fantasy 12 for Follower Goal of 450??? (PS4/Steam)(Day 84)"
"Thu, 21 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Fri, 22 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13 (Steam)(Day 85)"
"Fri, 22 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sat, 23 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13 (Steam)(Day 86)"
"Sat, 23 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sun, 24 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13 (Steam)(Day 87)"
"Sun, 24 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Mon, 25 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13 (Steam)(Day 88) Merry Christmas!"
"Mon, 25 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Tue, 26 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 13??? Start of Final Fantasy 13-2??? Finish All 64 Marks for Follower Goal of 475??? (Steam)(Day 89)"
"Tue, 26 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Wed, 27 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 13??? Start of Final Fantasy 13-2??? Finish All 64 Marks for Follower Goal of 475??? (Steam)(Day 90)"
"Wed, 27 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Thu, 28 Dec 2017 09:00:00 -0700";"06:00:00";"End of Final Fantasy 13??? Start of Final Fantasy 13-2??? Finish All 64 Marks for Follower Goal of 475??? (Steam)(Day 91)"
"Thu, 28 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Fri, 29 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13-2 (Steam)(Day 92)"
"Fri, 29 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sat, 30 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13-2 (Steam)(Day 93)"
"Sat, 30 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
"Sun, 31 Dec 2017 09:00:00 -0700";"06:00:00";"Final Fantasy 13-2 (Steam)(Day 94)"
"Sun, 31 Dec 2017 15:00:00 -0700";"18:00:00";"Real Life/Sleep"
