"Scheduled";"Length";"Description"
"Sun, 01 Aug 2021 15:00:00 +0000";"01:00:00";"Star Fox 64 **Wii**"
"Sun, 01 Aug 2021 16:00:00 +0000";"01:30:00";"Metal Gear Solid: The Twin Snakes **Wii** (_**BLIND**_)"
"Sun, 01 Aug 2021 17:30:00 +0000";"01:00:00";"Kirby's Dreamland **Gameboy** (_**BLIND**_)"
"Sun, 01 Aug 2021 18:30:00 +0000";"01:00:00";"Megaman X2 **SNES** (_**BLIND**_)"
"Sun, 01 Aug 2021 19:30:00 +0000";"00:20:00";"[Lunch & Stretch Break] – **Revealing Stream Surprise 1**"
"Sun, 01 Aug 2021 19:50:00 +0000";"03:00:00";"Link and the Faces of Evil (Remastered Mode by _Dopply_) **CD-i** (_**BLIND**_)"
"Sun, 01 Aug 2021 22:50:00 +0000";"01:30:00";"Hollow Knight **Steam** (_**BLIND**_)"
"Mon, 02 Aug 2021 00:20:00 +0000";"01:45:00";"Ori and the Blind Forest, Definitive Edition **Steam** (_**BLIND**_)"
"Mon, 02 Aug 2021 02:05:00 +0000";"01:45:00";"Shantae and the Pirate's Curse **Steam** (_**BLIND**_)"
"Mon, 02 Aug 2021 03:50:00 +0000";"00:20:00";"[Snack & Stretch Break] – **Revealing Stream Surprise 2**"
"Mon, 02 Aug 2021 04:10:00 +0000";"01:45:00";"Symphony of the Night **XBox One**"
"Mon, 02 Aug 2021 05:55:00 +0000";"02:00:00";"Rare Replay: Banjo Kazooie **XBox One** (_**BLIND**_)"
"Mon, 02 Aug 2021 07:55:00 +0000";"01:45:00";"Teenage Mutant Ninja Turtles **NES**"
"Mon, 02 Aug 2021 09:40:00 +0000";"00:20:00";"[Breakfast & Stretch Break] – **Revealing Stream Surprise 3**"
"Mon, 02 Aug 2021 10:00:00 +0000";"02:00:00";"Battle of Olympus **NES** (_**BLIND**_)"
"Mon, 02 Aug 2021 12:00:00 +0000";"03:00:00";"[BS Zelda](https://bszelda.zeldalegends.net/aboutemu.shtml#03) **SNES** (_**BLIND**_)"
