"Scheduled";"Length";"Game";"Runner";"Category";"Twitch / Hitbox";"Online Commentator(s)";"Information/Comments"
"Fri, 30 Oct 2015 15:00:00 +0000";"01:00:00";"PRESHOW";"-";"-";"-";"-";"-"
"Fri, 30 Oct 2015 16:00:00 +0000";"00:30:00";"Bucky O'Hare ";"Callumbal";"Hard mode";"Callumbal";;
"Fri, 30 Oct 2015 16:30:00 +0000";"00:15:00";"A Week of Garfield";"Coolkid";"Any%";"DaBigBooi";;
"Fri, 30 Oct 2015 16:45:00 +0000";"00:25:00";"Monster Party";"Johncarls";"Any%";"Johncarls";;
"Fri, 30 Oct 2015 17:10:00 +0000";"00:20:00";"Secret Ties";"Spiriax";"Any%";"Spiriax";"Infestedriche";
"Fri, 30 Oct 2015 17:30:00 +0000";"01:10:00";"Startropics";"Zodastone";"Any%";"Zodastone";"Zodastone";
"Fri, 30 Oct 2015 18:40:00 +0000";"00:15:00";"Yume Penguin Monogatari";"CartinaCow";"Any%";"CartinaCow";;
"Fri, 30 Oct 2015 18:55:00 +0000";"00:20:00";"Tiny Toon Adventures";"Joka";"Any%";"Jokaah";"Jokaah";
"Fri, 30 Oct 2015 19:15:00 +0000";"00:15:00";"Toki";"Yogidamonk";"Any%";"Yogidamonk";"Yogidamonk";
"Fri, 30 Oct 2015 19:30:00 +0000";"00:25:00";"Adventure Island 3";"Infestedriche";"Any%";"Infestedriche";"Infestedriche";
"Fri, 30 Oct 2015 19:55:00 +0000";"00:20:00";"Flintstones";"Slyse";"Any%";"Slyse";"Slyse, Infestedriche";
"Fri, 30 Oct 2015 20:15:00 +0000";"00:20:00";"Flintstones 2";"Prince_Leaf";"Any%";"Prince_Leaf";"authorblues";
"Fri, 30 Oct 2015 20:35:00 +0000";"00:15:00";"Joe & Mac";"InfestedRiche";"Any%";"Infestedriche";;
"Fri, 30 Oct 2015 20:50:00 +0000";"00:10:00";"Strider";"Coolkid with Friends";"Any%";"dabigbooi";"Blechy";
"Fri, 30 Oct 2015 21:00:00 +0000";"01:00:00";"Battle Kid";"Infestedriche & Spiriax";"Any%";"Infestedriche & Spiriax";"Duckfist";
"Fri, 30 Oct 2015 22:00:00 +0000";"00:55:00";"Ninja Crusaders";"Whitehat94, InfestedRiche, 2woGood, TheGloryhog";"Any%";"Whitman_Price, Infestedriche, TheGloryhog & 2woGood";"BadBrakes, yogidamonk";
"Fri, 30 Oct 2015 22:55:00 +0000";"00:15:00";"Ninja Gaiden";"Dxtr, Infestedriche & Duckfist";"Any%";"Dxtrslab, Infestedriche & Duckfist";"Sinister1";
"Fri, 30 Oct 2015 23:10:00 +0000";"00:15:00";"Ninja Gaiden 2";"Jorf & Jimmypoopins";"Any%";"Gerfuggery & jimmypoopins";"Sinister1";
"Fri, 30 Oct 2015 23:25:00 +0000";"00:15:00";"Ninja Gaiden 3";"Infestedriche & Crak_Atak";"Any%";"Infestedriche & Crak_atak";"Sinister1";
"Fri, 30 Oct 2015 23:40:00 +0000";"00:25:00";"Teenage Mutant Ninja Turtles";"Whitman_Price";"Any%";"Whitman_Price";"Whitman_Price";
"Sat, 31 Oct 2015 00:05:00 +0000";"00:40:00";"Teenage Mutant Ninja Turtles 2";"Whitman_Price";"Any%";"Whitman_Price";"Whitman_Price";
"Sat, 31 Oct 2015 00:45:00 +0000";"00:45:00";"Teenage Mutant Ninja Turtles 3";"PJ & Mecharichter";"Any%";"Pjdicesare & Mecharichter";"PJ & Mecharichter";
"Sat, 31 Oct 2015 01:30:00 +0000";"00:30:00";"Double Dragon 2";"ZELLLOOO, Sinister1, honorablejay";"Any%";"ZELLLOOO, Sinisterwon, honorablejay";;
"Sat, 31 Oct 2015 02:00:00 +0000";"00:10:00";"Trojan";"Dxtr, K0zzx & 2woGood";"Any%";"Dxtrslab, K0zzx & 2woGood";;
"Sat, 31 Oct 2015 02:10:00 +0000";"00:15:00";"Zen the Intergalactic Ninja";"Jorf";"Any%";"Gerfuggery";"jorf";
"Sat, 31 Oct 2015 02:25:00 +0000";"00:15:00";"Super Turrican";"Jorf";"Any%";"Gerfuggery";"jorf";
"Sat, 31 Oct 2015 02:40:00 +0000";"00:35:00";"Legacy of the wizard";"Dragondarch";"Any%";"Dragondrachsda";;
"Sat, 31 Oct 2015 03:15:00 +0000";"00:15:00";"Kabuki: Quantum Fighter";"Mithical9";"Any%";"Mithical9";;
"Sat, 31 Oct 2015 03:30:00 +0000";"00:50:00";"The Karate kid";"JamEviler";"Any%";"Jameliver";;
"Sat, 31 Oct 2015 04:20:00 +0000";"00:25:00";"Kid niki 3";"Infinitemystery";"Any%";"Infinitemystery";;
