"Scheduled";"Length";"Runner";"Pronoun";"Game Name";"Category";"Host"
"Fri, 26 Feb 2021 11:00:00 -0600";"00:35:00";"earllgray";"They/Them";"The Fairly OddParents: Shadow Showdown";"Any%";"Playful"
"Fri, 26 Feb 2021 11:45:00 -0600";"00:40:00";"jai_heart";"he/him";"Family Guy: Back to the Multiverse";"Switchless-brain only (NG+)";"Playful"
"Fri, 26 Feb 2021 12:35:00 -0600";"00:45:00";"HorrorDoesSpeedR";"He/him";"Outlast";"no OoB";"Myrnae"
"Fri, 26 Feb 2021 13:30:00 -0600";"00:18:00";"Ulvind";"he/him";"VSR: Void Space Racing";"100% Easy";"Myrnae"
"Fri, 26 Feb 2021 13:58:00 -0600";"01:40:00";"Tyler2022";"he/him";"Metal Gear Solid: snake Eater 3D";"Very Easy";"Myrnae"
"Fri, 26 Feb 2021 15:48:00 -0600";"00:31:00";"CosmykTheDolfyn";"he/him";"Shin Samurai Jazz";"Any%";"Mayuu"
"Fri, 26 Feb 2021 16:29:00 -0600";"01:00:00";"Fuzzygames_ Myrnae";"he/him, she/her";"Phasmophobia";"Duo-any%-Launch Maps";"Mayuu"
"Fri, 26 Feb 2021 17:39:00 -0600";"01:05:00";"Saria_100";"he/him";"Luigi's Mansion";"No OoB";"Myrnae"
"Fri, 26 Feb 2021 18:54:00 -0600";"00:15:00";"Saria_100";"he/him";"ringling Bros. and Barnum & Baily Circus";"All Minigames";"Myrnae"
"Fri, 26 Feb 2021 19:19:00 -0600";"00:40:00";"mortimernova";"he/him";"Charlie Murder";"Chaos any%";"Myrnae"
"Fri, 26 Feb 2021 20:09:00 -0600";"00:51:00";"snowymoogle";"he/him";"Scooby-Doo! Who's Watching Who?";"DS Levels Only";"Myrnae"
"Fri, 26 Feb 2021 21:10:00 -0600";"00:35:00";"TheGoodJakeward";"he/him";"Dead to Rights: Reckoning PSP";"Any%";"Playful"
"Fri, 26 Feb 2021 21:55:00 -0600";"00:52:00";"Focus";"he/him";"Sonic the Hedgehog (2006)";"Silver's Story (NCW)";"Playful"
"Fri, 26 Feb 2021 22:57:00 -0600";"01:05:00";"Focus";"he/him";"Mega Man X7";"Any% (NG)";"Playful / SporadicErratic"
"Sat, 27 Feb 2021 00:12:00 -0600";"01:25:00";"Shmumbler";"he/him";"Silent Hill Shattered Memories";"Any%";"SporadicErratic"
"Sat, 27 Feb 2021 01:47:00 -0600";"00:40:00";"Ulvind";"he/him";"Renzo Racer";"All Cups";"SporadicErratic"
"Sat, 27 Feb 2021 02:37:00 -0600";"00:40:00";"Creamsock";"he/him";"Outlast Whistleblower";"No S+Q";"SporadicErratic"
"Sat, 27 Feb 2021 03:27:00 -0600";"01:00:00";"Mayuu_Denni";"she/her";"Metal Gear Solid 2: Substance";"Very Easy";"Myrnae"
"Sat, 27 Feb 2021 04:37:00 -0600";"03:30:00";"agdeveloper";"he/him";"Metroid Prime: Hunters";"Any% Glitchless";"Myrnae"
"Sat, 27 Feb 2021 08:17:00 -0600";"00:50:00";"agdeveloper";"he/him";"HAZE";"Poser%";"mayuu"
"Sat, 27 Feb 2021 09:17:00 -0600";"00:20:00";"Ulvind";"he/him";"Crazy Zen Mini Golf";"All Zen Gardens";"Earllgray"
"Sat, 27 Feb 2021 09:47:00 -0600";"00:10:00";"CreamSock";"he/him";"Outlast - Whistleblower";"All Chapters";"Earllgray"
"Sat, 27 Feb 2021 10:07:00 -0600";"01:00:00";"Mipha";"he/him";"Minecraft Dungeons";"Any% (Random Seed, No Early Levels)";"Earllgray"
"Sat, 27 Feb 2021 11:17:00 -0600";"01:10:00";"Voxgizer, CloudedRage, Kuno Demetries";"he/him";"Wanted: Weapons of Fate";"Any% Close Combat";"Mayuu"
"Sat, 27 Feb 2021 12:37:00 -0600";"00:14:00";"crystalizedmage";"he/him";"Wii Play Motion";"All modes";"Mayuu"
"Sat, 27 Feb 2021 13:01:00 -0600";"00:50:00";"B34RGURZ";"he/him";"Madagascar: Escape 2 Africa (DS)";"Any%";"Mayuu"
"Sat, 27 Feb 2021 14:01:00 -0600";"00:35:00";"tpasalt";"he/him";"Super Mega Man 3";"Any% Easy";"Mayuu"
"Sat, 27 Feb 2021 14:46:00 -0600";"01:15:00";"tpasalt";"he/him";"Mega Man Eternal";"Any%";"Mayuu / Playful"
"Sat, 27 Feb 2021 16:11:00 -0600";"00:42:00";"xyxspeedrunz";"he/him";"Frogger: The Great Quest";"Any% PS2";"Playful"
"Sat, 27 Feb 2021 17:03:00 -0600";"02:05:00";"josephjoestar316";;"Winback: Covert Operations";"Easy Any%";"Playful"
"Sat, 27 Feb 2021 19:18:00 -0600";"00:30:00";"Epiccr0ss0ver Vecipe";"he/him, She/Her";"Hasbro Family Game Night 3";"All Games (Original)";"Playful"
"Sat, 27 Feb 2021 19:58:00 -0600";"00:50:00";"ripWSB";;"Black the Fall";"Any%";"Earllgray"
"Sat, 27 Feb 2021 20:58:00 -0600";"00:35:00";"plank";"he/him";"humongous Entertainment Franchise";"All Junior Adventures, Any%";"Earllgray"
"Sat, 27 Feb 2021 21:43:00 -0600";"00:30:00";"TempestMask1000";"he/him";"Mighty no. 9";"Challenge (solo) trials 1-23";"SporadicErratic"
"Sat, 27 Feb 2021 22:23:00 -0600";"02:00:00";"josephjoestar316";;"Metal Gear Solid 4: Guns of the Patriots";"NG+ Any%";"SporadicErratic"
