"Scheduled";"Length";"Juego";"Categoría";"Runner"
"Fri, 16 Mar 2018 16:00:00 +0100";"00:25:00";"Pre-Show";"Any%";"Staff"
"Fri, 16 Mar 2018 16:30:00 +0100";"01:30:00";"[Tomb Raider 2](https://www.speedrun.com/tr2#Any_PS)";"Any%";"[Lapislazuli](https://www.twitch.tv/lapislazuliione)"
"Fri, 16 Mar 2018 18:05:00 +0100";"00:40:00";"[Cuphead](https://www.speedrun.com/cuphead)";"All Bosses Regular Legacy";"[CrafterLynx](http://twitch.tv/crafterlynx) - [Arixdan](http://twitch.tv/arixdan)"
"Fri, 16 Mar 2018 18:50:00 +0100";"00:25:00";"[Sonic the Hedgehog](https://www.speedrun.com/sonic1)";"Any% Glitched";"[Oldclov](https://www.twitch.tv/oldclov)"
"Fri, 16 Mar 2018 19:20:00 +0100";"02:00:00";"[Resident Evil 3](https://www.speedrun.com/re3#GCN)";"Any%";"[Javilico](https://www.twitch.tv/javilicop)"
"Fri, 16 Mar 2018 21:25:00 +0100";"00:30:00";"[Oddworld: Abe's Exoddus](https://www.speedrun.com/abe2)";"Any%";"[LegnaX](https://www.twitch.tv/LegnaDrago)"
"Fri, 16 Mar 2018 22:00:00 +0100";"00:12:00";"[Wario Land 2](https://www.speedrun.com/wl2)";"Any% (Glitchless)";"[Ultimatedragon111](https://www.twitch.tv/ultimatedragon112)"
"Fri, 16 Mar 2018 22:17:00 +0100";"00:55:00";"[Wario Land 3](https://www.speedrun.com/wl3)";"Any%";"[VlackSR](https://www.twitch.tv/vlacksr)"
"Fri, 16 Mar 2018 23:17:00 +0100";"10:38:00";"**OFFLINE**";"Dormir";"TODOS"
"Sat, 17 Mar 2018 10:00:00 +0100";"00:55:00";"[Half-Life](https://www.speedrun.com/hl1)";"WON-Scriptless";"[Triguii](https://www.twitch.tv/triguii)"
"Sat, 17 Mar 2018 11:00:00 +0100";"03:25:00";"[Kingdom Hearts II Final Mix HD](https://www.speedrun.com/kh2fmhd)";"Any% (Beginner)";"[CapitanBublo](https://www.twitch.tv/capitanbublo)"
"Sat, 17 Mar 2018 14:30:00 +0100";"00:35:00";"[Rise & Shine](https://www.speedrun.com/rise_and_shine)";"Any%";"[Arixdan](http://twitch.tv/arixdan)"
"Sat, 17 Mar 2018 15:10:00 +0100";"00:55:00";"[Klonoa: Door To Phantomile](https://www.speedrun.com/klonoa1)";"Any%";"[Elsiz](http://twitch.tv/elsiz)"
"Sat, 17 Mar 2018 16:10:00 +0100";"02:00:00";"[Super Mario Odyssey](https://www.speedrun.com/smo)";"Any%";"[Wiioscar](https://www.twitch.tv/wiioscar)"
"Sat, 17 Mar 2018 18:15:00 +0100";"00:25:00";"[Portal](https://www.speedrun.com/Portal#Inbounds_Legacy)";"Inbounds legacy";"[AxorTime](https://www.twitch.tv/axortime) - [Triguii](https://www.twitch.tv/triguii)- [IceWildcat](https://www.twitch.tv/FireWildcat) - [CapitanBublo](https://www.twitch.tv/capitanbublo)"
"Sat, 17 Mar 2018 18:45:00 +0100";"01:02:00";"[Crash Bandicoot: Warped](https://www.speedrun.com/crash3)";"Any% No Item Glitch";"[SrChuleta](https://www.twitch.tv/sn_ivan) - [WhitePaaws](https://www.twitch.tv/whitepaaws)"
"Sat, 17 Mar 2018 19:52:00 +0100";"00:53:00";"[Dragon Ball Advance Adventures](https://www.speedrun.com/Dragon_Ball_Advanced_Adventure)";"Any%";"[Chemigoku](https://www.twitch.tv/chemigoku)"
