"Scheduled";"Length";"Game";"Category";"Runner(s)";"Incentives"
"Fri, 04 Jun 2021 12:00:00 -0400";"02:30:00";"Undertale";"TPE Glitchless";"Phatzo";"Hug the Goat Bidwar"
"Fri, 04 Jun 2021 14:40:00 -0400";"01:04:00";"Spyro Reignited Trilogy";"Dragons/Orbs/Eggs";"SableDragonRook";"Any% Exhibition"
"Fri, 04 Jun 2021 15:54:00 -0400";"00:35:00";"Super Mario Bros.";"Level-Headed Showcase (Exhibition)";"RaikouRider";"Use harder settings (2nd Quest enemy speed, Poison Mushrooms, Charging Hammer Bros., etc.)"
"Fri, 04 Jun 2021 16:39:00 -0400";"00:15:00";"Hitman (2016)";"S1 (SA, Normal)";"Kaadzik";
"Fri, 04 Jun 2021 17:04:00 -0400";"00:20:00";"Singles 2";"Any%";"Kaadzik";
"Fri, 04 Jun 2021 17:34:00 -0400";"01:40:00";"Fire Emblem: Three Houses";"Verdant Wind";"quo";
"Fri, 04 Jun 2021 19:24:00 -0400";"00:45:00";"Mario Kart: Double Dash!!";"All Cup Tour";"cjitsallgewd";"Choose light weight racers. Top two get picked."
"Fri, 04 Jun 2021 20:19:00 -0400";"02:40:00";"Chrono Trigger";"Jets of Time Randomizer";"JanusZeal";
"Fri, 04 Jun 2021 23:09:00 -0400";"04:00:00";"DJ Hero 2";"All Battles (Expert)";"PiccadillyBlue";"DJ Selection"
"Sat, 05 Jun 2021 03:19:00 -0400";"00:45:00";"Maquette";"The 2-for-1";"EmeraldAly";
"Sat, 05 Jun 2021 04:14:00 -0400";"00:15:00";"Yakuza Kiwami 2";"Majima Saga - Any%";"TwoWorlds";
"Sat, 05 Jun 2021 04:39:00 -0400";"02:00:00";"Fable";"Any%";"TwoWorlds";
"Sat, 05 Jun 2021 06:49:00 -0400";"00:10:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Extra";"fGeorjje";
"Sat, 05 Jun 2021 07:09:00 -0400";"00:30:00";"Monsters Inc Scream Team";"Any% Medal Duping";"Bamford";
"Sat, 05 Jun 2021 07:49:00 -0400";"01:00:00";"Sonic 3: Angel Island Revisited";"Sonic & Tails";"MushySR";
"Sat, 05 Jun 2021 08:59:00 -0400";"01:00:00";"Zathura";"Any%";"olo_ili";
"Sat, 05 Jun 2021 10:09:00 -0400";"02:10:00";"Marvel Ultimate Alliance";"New Game+";"ZEN_Ivan";
"Sat, 05 Jun 2021 12:29:00 -0400";"00:16:00";"Backyard Skateboarding";"Any% (GOTY) Race";"PeterAfro vs. heyitsperk";
"Sat, 05 Jun 2021 12:55:00 -0400";"00:20:00";"Tony Hawk's Pro Skater 3";"Any%";"ZEN_Ivan";"Add All Goals and Golds Run"
"Sat, 05 Jun 2021 13:25:00 -0400";"01:30:00";"Dark Souls";"All Bosses";"Alibaba";"Ending choice bidwar"
"Sat, 05 Jun 2021 15:05:00 -0400";"02:00:00";"The Pathless";"All Bosses";"SableDragonRook";"Pet the Bird (repeatable donation goal)"
"Sat, 05 Jun 2021 17:15:00 -0400";"01:50:00";"The Legend of Zelda";"Randomizer (Exhibition)";"RaikouRider & Alsoa";"Sprite Selection"
"Sat, 05 Jun 2021 19:15:00 -0400";"01:08:00";"Nickelodeon Kart Racers 2";"Insane Free Races NI";"cjitsallgewd";"Choose Driver"
"Sat, 05 Jun 2021 20:33:00 -0400";"01:20:00";"Mega Man X Legacy Collection";"X2";"CriscoWild";
"Sat, 05 Jun 2021 22:03:00 -0400";"01:35:00";"The Simpsons: Hit & Run";"All Story Missions";"97Timbs";
"Sat, 05 Jun 2021 23:48:00 -0400";"01:00:00";"Mega Man X7";"Any% (NG+)";"PeterAfro";
"Sun, 06 Jun 2021 00:58:00 -0400";"01:23:00";"Inside";"All Deaths";"SableDragonRook";"Finish the Game"
"Sun, 06 Jun 2021 02:31:00 -0400";"01:00:00";"Étoile Princesse";"Any%";"lurk";
"Sun, 06 Jun 2021 03:41:00 -0400";"00:55:00";"Putrefaction 2: Void Walker";"Easy";"FingerQuick";
"Sun, 06 Jun 2021 04:46:00 -0400";"00:50:00";"Saturn Bomberman";"Any % 1 Player";"heyitsperk";
"Sun, 06 Jun 2021 05:46:00 -0400";"00:55:00";"Astro's Playroom";"17 Crowns";"EmeraldAly";
"Sun, 06 Jun 2021 06:51:00 -0400";"00:30:00";"Katamari Damacy Reroll";"Any%";"PvtCb";"Character Choice"
"Sun, 06 Jun 2021 07:31:00 -0400";"00:37:00";"Metroid FreezeFlame 2: Twisted Dimensions";"100%";"LinkaMeister";
"Sun, 06 Jun 2021 08:18:00 -0400";"00:24:00";"Gods";"Any% ( Super Nintendo )";"LinkaMeister";
"Sun, 06 Jun 2021 08:52:00 -0400";"00:55:00";"BioShock";"Any%";"Ignite";
"Sun, 06 Jun 2021 09:57:00 -0400";"01:10:00";"Dark Souls II";"Any% Current Patch";"Alibaba";
"Sun, 06 Jun 2021 11:17:00 -0400";"03:00:00";"New Pokémon Snap";"any%";"quo";
"Sun, 06 Jun 2021 14:27:00 -0400";"01:10:00";"Raccoo Venture";"All Chess Pieces";"IzzyAceDolphin";
"Sun, 06 Jun 2021 15:47:00 -0400";"04:30:00";"Super Metroid + A Link to the Past Combo Randomizer";"V11 Normal Keysanity (Exhibition)";"RaikouRider";" Save/Kill Animals, Sprite Selection (both ALTTP and SM)"
"Sun, 06 Jun 2021 20:27:00 -0400";"02:00:00";"Super Mario Party";"Quo's Revenge (Exhibition)";"Dark-Aries";
