"Scheduled";"Length";"Description"
"Sat, 02 Feb 2019 12:00:00 -0500";"02:10:00";"BioShock Infinite"
"Sat, 02 Feb 2019 14:20:00 -0500";"00:25:00";"Dishonored: Death of the Outsider"
"Sat, 02 Feb 2019 14:55:00 -0500";"02:00:00";"Wolfenstein 2: The New Colossus"
"Sat, 02 Feb 2019 17:05:00 -0500";"01:30:00";"BioShock 2"
"Sat, 02 Feb 2019 18:45:00 -0500";"00:40:00";"Dishonored 2"
"Sat, 02 Feb 2019 19:35:00 -0500";"02:00:00";"Wolfenstein: The New Order"
"Sat, 02 Feb 2019 21:45:00 -0500";"01:00:00";"BioShock"
"Sat, 02 Feb 2019 22:55:00 -0500";"00:50:00";"Dishonored"
"Sat, 02 Feb 2019 23:55:00 -0500";"01:15:00";"Wolfenstein: The Old Blood"
"Sun, 03 Feb 2019 01:20:00 -0500";"00:50:00";"Outlast (no-oob)"
"Sun, 03 Feb 2019 02:20:00 -0500";"01:50:00";"Resident Evil 7"
"Sun, 03 Feb 2019 04:20:00 -0500";"01:00:00";"Doom 4"
"Sun, 03 Feb 2019 05:30:00 -0500";"01:10:00";"F.E.A.R."
"Sun, 03 Feb 2019 06:50:00 -0500";"01:30:00";"Doom 3"
"Sun, 03 Feb 2019 08:30:00 -0500";"00:50:00";"Amnesia: A Machine For Pigs"
"Sun, 03 Feb 2019 09:30:00 -0500";"01:00:00";"Doom 64 EX"
"Sun, 03 Feb 2019 10:40:00 -0500";"00:50:00";"Amnesia: The Dark Descent"
"Sun, 03 Feb 2019 11:40:00 -0500";"01:30:00";"Final Doom: TNT"
"Sun, 03 Feb 2019 13:20:00 -0500";"00:20:00";"Penumbra: Requiem"
"Sun, 03 Feb 2019 13:50:00 -0500";"01:00:00";"Final Doom: Plutonia"
"Sun, 03 Feb 2019 15:00:00 -0500";"00:20:00";"Penumbra: Black Plague"
"Sun, 03 Feb 2019 15:30:00 -0500";"01:00:00";"Doom 2"
"Sun, 03 Feb 2019 16:40:00 -0500";"00:20:00";"Penumbra: Overture"
"Sun, 03 Feb 2019 17:10:00 -0500";"00:50:00";"Ultimate Doom"
"Sun, 03 Feb 2019 18:10:00 -0500";"01:30:00";"Prey: Mooncrash"
"Sun, 03 Feb 2019 19:50:00 -0500";"01:50:00";"Prey (2006)"
"Sun, 03 Feb 2019 21:50:00 -0500";"02:00:00";"Legendary"
