"Scheduled";"Length";"Console";"Description";"Category"
"Fri, 10 Mar 2023 08:00:00 -0500";"00:45:00";"GameCube";"Mario Kart: Double Dash!!";"GameCube"
"Fri, 10 Mar 2023 08:45:00 -0500";"00:45:00";"N64";"Dr. Mario 64";"Story Mode"
"Fri, 10 Mar 2023 09:30:00 -0500";"00:45:00";"N64";"Super Smash Bros.";"1P Mode - Mario - Very Hard"
"Fri, 10 Mar 2023 10:15:00 -0500";"02:00:00";"SNES";"Super Mario RPG";"Time Attack Bingo"
"Fri, 10 Mar 2023 12:15:00 -0500";"00:15:00";"Publix";"Lunch";
"Fri, 10 Mar 2023 12:30:00 -0500";"02:00:00";"SNES/GB";"Super Mario All-Stars + SMW + SML + SML2";"Beat 7 games"
"Fri, 10 Mar 2023 14:30:00 -0500";"01:30:00";"N64";"Super Mario 64";"Time Attack Non-Stop Randomizer"
"Fri, 10 Mar 2023 16:00:00 -0500";"02:00:00";"SNES";"Kaizo Mario World";"Play for 2 hours"
"Fri, 10 Mar 2023 18:00:00 -0500";"00:30:00";;"Dinner";
"Fri, 10 Mar 2023 18:30:00 -0500";"02:00:00";"???";"Bonus Game!";"Beat the game or play for 2 hours"
"Fri, 10 Mar 2023 20:30:00 -0500";"01:30:00";;"Mario Kart 8 Deluxe with viewers";"Play until the break of 10 PM"
