"Scheduled";"Length";"Game";"Category";"Console";"Runner(s)"
"Tue, 26 Jul 2016 09:45:00 -0500";"00:10:00";"Pre-Show";"Get Hype!";"Discord";"HolySanctum, FERANATOR, SummerSunset_2007"
"Tue, 26 Jul 2016 10:00:00 -0500";"00:57:37";"Scooby-Doo 2: Monsters Unleashed";"100%";"Gameboy Advance";"PongForTheWin"
"Tue, 26 Jul 2016 11:02:37 -0500";"00:57:20";"Scooby-Doo! Classic Creep Capers";"Any% No S+L";"Nintendo 64";"HolySanctum"
"Tue, 26 Jul 2016 12:04:57 -0500";"01:59:44";"Scooby-Doo! and the Spooky Swamp";"Any%";"Wii";"SummerSunset_2007"
"Tue, 26 Jul 2016 14:09:41 -0500";"00:31:48";"Scooby-Doo! Night of 100 Frights";"Any% Race";"Gamecube";"Lito290, FERANATOR"
"Tue, 26 Jul 2016 14:46:29 -0500";"00:40:00";"Setup";"Setup";"Setup";"Staff"
"Tue, 26 Jul 2016 15:31:29 -0500";"02:30:00";"Scooby-Doo! Mystery Mayhem";"Any% Race and All Minigames";"Xbox";"FERANATOR, HolySanctum, Antie_Tonie"
"Tue, 26 Jul 2016 18:06:29 -0500";"01:25:00";"Scooby-Doo! Night of 100 Frights";"All Monster Tokens";"Xbox";"Antie_Tonie"
"Tue, 26 Jul 2016 19:36:29 -0500";"00:25:00";"Scooby-Doo! Classic Creep Capers";"Any% Race";"Gameboy Color";"13irth, TheWinslinator"
"Tue, 26 Jul 2016 20:06:29 -0500";"00:40:00";"Scooby-Doo: Showdown in Ghost Town";"Any% Race";"PC";"TheWinslinator, HolySanctum, Antie_Tonie"
"Tue, 26 Jul 2016 20:51:29 -0500";"00:35:00";"Scooby-Doo: Phantom of the Knight";"Any%";"PC";"TheWinslinator"
"Tue, 26 Jul 2016 21:31:29 -0500";"00:05:00";"Scooby-Doo: Jinx at the Sphinx";"Any%";"PC";"TheWinslinator"
"Tue, 26 Jul 2016 21:41:29 -0500";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Any% No GGS Tournament Semifinals";"Gamecube";"FERANATOR, SummerSunset_2007"
"Tue, 26 Jul 2016 22:26:29 -0500";"00:55:00";"Scooby-Doo! Unmasked";"Any%";"Gamecube";"Fireblade"
"Tue, 26 Jul 2016 23:26:29 -0500";"00:40:00";"Scooby-Doo! Night of 100 Frights";"Any% No GGS Tournament Semifinals";"Gamecube";"Lito290, SummerSunset_2007"
"Wed, 27 Jul 2016 00:11:29 -0500";"01:50:00";"Scooby-Doo! Mystery Mayhem";"100%";"Xbox";"FERANATOR"
"Wed, 27 Jul 2016 02:06:29 -0500";"02:15:00";"Scooby-Doo! Mystery Mayhem";"Any%";"Gameboy Advance";"HolySanctum"
"Wed, 27 Jul 2016 04:26:29 -0500";"01:20:00";"Scooby-Doo! Night of 100 Frights";"Reverse Boss Order";"Xbox";"FERANATOR"
"Wed, 27 Jul 2016 05:51:29 -0500";"00:20:00";"Scooby-Doo! Classic Creep Capers";"Any% TAS";"Gameboy Color";"TAS by 13irth"
"Wed, 27 Jul 2016 06:16:29 -0500";"01:15:00";"Scooby-Doo Mystery";"Any%";"SNES";"HolySanctum"
"Wed, 27 Jul 2016 07:36:29 -0500";"03:45:00";"Scooby-Doo! Night of 100 Frights";"100%";"Gamecube";"SummerSunset_2007"
"Wed, 27 Jul 2016 11:26:29 -0500";"00:05:00";"Scooby-Doo 2: Monsters Unleashed";"Password%";"Gameboy Advance";"PongForTheWin"
"Wed, 27 Jul 2016 11:36:29 -0500";"00:20:00";"Scooby-Doo and the Cyber Chase";"Any%";"Gameboy Advance";"A Pizza"
"Wed, 27 Jul 2016 12:01:29 -0500";"00:20:00";"Scooby-Doo! Night of 100 Frights";"Cheat% Race";"Gamecube";"FERANATOR, SummerSunset_2007, Wpc6707, PongForTheWin, A Pizza"
"Wed, 27 Jul 2016 12:26:29 -0500";"01:20:00";"Scooby-Doo! Night of 100 Frights";"Any% No GGS Tournament Finals";"Gamecube";"FERANATOR, Lito290"
"Wed, 27 Jul 2016 13:51:29 -0500";"01:30:00";"Scooby-Doo";"Any%";"Gameboy Advance";"PongForTheWin"
