"Scheduled";"Length";"Game";"Version";"Runner";"Commentator";"hidden:Host";"hidden:Tech"
"Sat, 20 Mar 2021 00:00:00 -0400";"09:00:00";"Rockman EXE Series 1-3";"[Trilogy 1 Restream](https://ch.nicovideo.jp/taken/blomaga/ar1987948)";"TeamEXE";"TeamBN";"TBD";"TBD"
"Sat, 20 Mar 2021 09:00:00 -0400";"15:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Sun, 21 Mar 2021 00:00:00 -0400";"11:00:00";"Rockman EXE Series 4-6";"[Trilogy 2 Restream](https://ch.nicovideo.jp/taken/blomaga/ar1987948)";"TeamEXE";"TeamBN";"TBD";"TBD"
"Sun, 21 Mar 2021 11:00:00 -0400";"23:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Mon, 22 Mar 2021 10:00:00 -0400";"10:30:00";"Mega Man Battle Network 1";"Operate Shooting Star - All Chips";"[Dalus_EXE](https://www.twitch.tv/dalus_exe)";"[SmogBN](https://www.twitch.tv/SmogBN)";"TBD";"TBD"
"Mon, 22 Mar 2021 20:30:00 -0400";"01:15:00";"Rockman EXE WS";"WonderSwan Color - 100%";"[lil_fatkid](https://www.twitch.tv/lil_fatkid)";"[zelllooo](https://www.twitch.tv/zelllooo)";"TBD";"TBD"
"Mon, 22 Mar 2021 21:45:00 -0400";"02:30:00";"Mega Man Network Transmission";"GameCube - Library Complete & Level 100";"[zelllooo](https://www.twitch.tv/zelllooo)";"[lil_fatkid](https://www.twitch.tv/lil_fatkid)";"TBD";"TBD"
"Tue, 23 Mar 2021 00:15:00 -0400";"11:45:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Tue, 23 Mar 2021 12:00:00 -0400";"12:00:00";"Mega Man Battle Network 4";"Red Sun - Duo Omega";"[ChaoticMK_](https://www.twitch.tv/chaoticmk_)";"[SmogBN](https://www.twitch.tv/SmogBN)";"TBD";"TBD"
"Wed, 24 Mar 2021 00:00:00 -0400";"04:00:00";"Mega Man Battle Network 4";"Bonus Content";"[ChaoticMK_](https://www.twitch.tv/chaoticmk_)";"TBD";;
"Wed, 24 Mar 2021 04:00:00 -0400";"08:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Wed, 24 Mar 2021 12:00:00 -0400";"19:30:00";"Mega Man Battle Network 2";"Normal Mode - Wii-U - 5 Stars";"[Dalus_EXE](https://www.twitch.tv/dalus_exe)";"[Kyrie](https://www.twitch.tv/kyriezee)";"TBD";"TBD"
"Thu, 25 Mar 2021 07:30:00 -0400";"00:30:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Thu, 25 Mar 2021 08:00:00 -0400";"23:00:00";"Mega Man Battle Network 5";"Team Colonel - Nebula Grey Omega";"[Tterraj42](https://www.twitch.tv/tterraj42)";"TBD";"TBD";"TBD"
"Fri, 26 Mar 2021 07:00:00 -0400";"05:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Match";"-";"-"
"Fri, 26 Mar 2021 12:00:00 -0400";"14:00:00";"Mega Man Battle Network 3";"Blue & White - Alpha Omega";"[SmogBN](https://www.twitch.tv/SmogBN) & [xKilios](https://www.twitch.tv/xKilios)";"TBD";"TBD";"TBD"
"Sat, 27 Mar 2021 02:00:00 -0400";"06:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Mach";"-";"-"
"Sat, 27 Mar 2021 08:00:00 -0400";"16:00:00";"Mega Man Battle Network 6";"Cybeast Gregar - GregarSP";"[Erothaur](https://www.twitch.tv/erothaur)";"[Tterraj42](https://www.twitch.tv/tterraj42)";"TBD";"TBD"
"Sun, 28 Mar 2021 00:00:00 -0400";"10:00:00";"Schedule Synchro Block";"TeamBN VODs";"Mr. ProgChamp";"Mr. Mach";;
"Sun, 28 Mar 2021 10:00:00 -0400";"06:30:00";"Mega Man Battle Network 2";"Hard Mode Playthrough";"[Eurasia](https://www.twitch.tv/eurasia_m)";"[Dalus_exe](https://www.twitch.tv/dalus_exe)";;
"Sun, 28 Mar 2021 16:30:00 -0400";"03:30:00";"Mega Man Battle Chip Challenge";"Any%";"[Dalus_exe](https://www.twitch.tv/dalus_exe)";"TBD";;
"Sun, 28 Mar 2021 20:00:00 -0400";"02:00:00";"Rockman EXE 4.5 Real Operation";"Official Tournament";"[ChaoticMK_](https://www.twitch.tv/chaoticmk_)";"TBD";;
