"Scheduled";"Length";"Game";"Content";"Presenter";"hidden:Host";"hidden:Tech"
"Sat, 25 Jul 2020 11:00:00 -0400";"01:20:00";"Mega Man Battle Network 1";"Any% w/ RNG Manipulation";"[Dalus_EXE](https://www.twitch.tv/Dalus_EXE)";"xKilios";"Tterraj42"
"Sat, 25 Jul 2020 12:30:00 -0400";"04:15:00";"Mega Man Battle Network 5";"Any% Version Race";"[LurkingSR](https://www.twitch.tv/LurkingSR) vs. [LuckyTyphlosion](https://www.twitch.tv/LuckyTyphlosion)";"xKilios";"Tterraj42"
"Sat, 25 Jul 2020 16:55:00 -0400";"01:00:00";"Net King's Call";"Developer Update & Showcase";"[@Greystone_Games](https://twitter.com/Greystone_Games)";"xKilios";"Tterraj42"
"Sat, 25 Jul 2020 18:05:00 -0400";"01:45:00";"One Step From Eden";"Chat%";"[Erothaur](https://www.twitch.tv/Erothaur)";"SmogBN";"Tterraj42"
"Sat, 25 Jul 2020 20:00:00 -0400";"01:30:00";"Mega Man Battle Network 3";"Randomizer Insane Folderlock Beastman%";"[xKirby2](https://www.twitch.tv/xKirby2)";"SmogBN";"Erothaur"
"Sat, 25 Jul 2020 21:40:00 -0400";"02:30:00";"MMBN Chrono X";"Demo + Developer Tease";"Razgriz & Killer336";"SmogBN";"Erothaur"
"Sun, 26 Jul 2020 00:20:00 -0400";"00:30:00";"Setup Buffer";"Audio Check%";"Mr. ProgChamp";;
"Sun, 26 Jul 2020 01:00:00 -0400";"10:10:00";"Mega Setup Cable Network 7";"Untangling of Wires";"ResidentSleeper";"Tterraj42";"Tterraj42"
"Sun, 26 Jul 2020 11:20:00 -0400";"02:30:00";"Rockman EXE 4 - Blue Moon";"Set Seed Speedrun";"[ChaoticMK](https://www.twitch.tv/ChaoticMK_)";"lil_fatkid";"Risch"
"Sun, 26 Jul 2020 14:00:00 -0400";"01:55:00";"Rockman EXE 4.5 Real Operation";"Official Tournament w/ Battlechip Gate";"[Eurasia_M](https://www.twitch.tv/Eurasia_M)";"lil_fatkid";"Risch"
"Sun, 26 Jul 2020 16:05:00 -0400";"03:10:00";"Ryusei no Rockman 1 - Leo";"Any% Wave Scanner Speedrun";"[Eurasia_M](https://www.twitch.tv/Eurasia_M)";"lil_fatkid";"Risch/Gamer"
"Sun, 26 Jul 2020 19:25:00 -0400";"01:35:00";"Mega Man Star Force 1 DX";"DX Showcase";"[Prof. 9](https://twitter.com/Prof9)";"lil_fatkid";"Gamer"
"Sun, 26 Jul 2020 21:10:00 -0400";"02:40:00";"Mega Man Star Force 3 - Red Joker";"Any% No Kaizou Gear Speedrun";"[Risch](https://www.twitch.tv/Risch)";"lil_fatkid/Tterraj42";"Gamer"
"Mon, 27 Jul 2020 00:00:00 -0400";"00:20:00";"One Step From Eden";"Any% Selicy";"[Risch](https://www.twitch.tv/Risch)";"SmogBN";"Tterraj42/Erothaur"
"Mon, 27 Jul 2020 00:30:00 -0400";"02:50:00";"Mega Man Battle Network 6 - Falzar";"All Crosses Speedrun";"[Jameike494](https://www.twitch.tv/jameike494)";"Tterraj42";"Gamer"
"Mon, 27 Jul 2020 03:30:00 -0400";"00:10:00";"Live Streaming";"Outro";"TeamBN";"Tterraj42";"Tterraj42"
