"Scheduled";"Length";"Description"
"Sat, 23 Nov 2019 11:30:00 +0000";"00:30:00";"Preshow/Beginning stuff"
"Sat, 23 Nov 2019 12:10:00 +0000";"02:35:00";"Sonic Classic Trilogy (any% with glitches)"
"Sat, 23 Nov 2019 14:55:00 +0000";"02:15:00";"Mario Kart 8 Deluxe (200cc Items 48 Tracks)"
"Sat, 23 Nov 2019 17:20:00 +0000";"00:45:00";"Sonic CD 2011 (Sonic & Tails)"
"Sat, 23 Nov 2019 18:15:00 +0000";"01:12:00";"Sonic Mania Plus (Tails any%)"
"Sat, 23 Nov 2019 19:37:00 +0000";"00:35:00";"Knuckles in Sonic 2"
"Sat, 23 Nov 2019 20:22:00 +0000";"00:15:00";"Break (making food/walking around)"
"Sat, 23 Nov 2019 20:47:00 +0000";"01:30:00";"HyperDImension Neptunia Re;Birth 1 (New Game with DLC)"
"Sat, 23 Nov 2019 22:27:00 +0000";"00:25:00";"Tails in Sonic 1"
"Sat, 23 Nov 2019 23:02:00 +0000";"01:35:00";"Sonic & All Stars Racing Transformed (All Tracks A Class)"
"Sun, 24 Nov 2019 00:47:00 +0000";"10:50:00";"sleep%"
"Sun, 24 Nov 2019 11:47:00 +0000";"00:45:00";"Mario Kart: Double Dash!! (All Cup Tour)"
"Sun, 24 Nov 2019 12:42:00 +0000";"00:55:00";"Sonic Megamix (Tails)"
"Sun, 24 Nov 2019 13:47:00 +0000";"01:30:00";"HyperDimension Neptunia Re;Birth 2 (NG Normal End)"
"Sun, 24 Nov 2019 15:27:00 +0000";"00:35:00";"Sonic CD '93"
"Sun, 24 Nov 2019 16:12:00 +0000";"01:35:00";"Sega Bass Fishing (Arcade Mode x10)"
"Sun, 24 Nov 2019 17:57:00 +0000";"05:00:00";"HyperDimension Neptunia Re;Birth 2 (Compa Conquest)"
