"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Console";"Ano"
"Thu, 24 Feb 2022 08:00:00 -0300";"02:40:00";"Pokémon Red/Blue";"Custom Starter - Snorlax";"[L.D](https://twitch.tv/ld_speedruns)";"Game Boy";"1996"
"Thu, 24 Feb 2022 10:50:00 -0300";"01:00:00";"Alcahest";"Any%";"[Thaide](https://twitch.tv/thaide)";"SNES";"1993"
"Thu, 24 Feb 2022 12:00:00 -0300";"06:00:00";"Chrono Trigger";"100% Glitchless (All Quests) No RNG Manip";"[Tepedino](https://twitch.tv/tepedino)";"SNES";"1995"
"Thu, 24 Feb 2022 18:10:00 -0300";"02:00:00";"Hyperdimension Neptunia Re;Birth1";"New Game - DLC";"[HiroMunii](https://twitch.tv/hiromunii)";"PC";"2013"
"Thu, 24 Feb 2022 20:20:00 -0300";"01:10:00";"Deltarune";"All Chapters - Main Route (Glitched)";"[JairGamer40](https://twitch.tv/jairgamer40)";"PC";"2018"
"Thu, 24 Feb 2022 21:40:00 -0300";"06:00:00";"Pokémon Mystery Dungeon: Explorers of Sky";"Any% no WM";"[MendocoDoReboco](https://twitch.tv/mendocodoreboco)";"Nintendo DS";"2009"
"Fri, 25 Feb 2022 03:50:00 -0300";"04:40:00";"Phantasy Star IV: The End of the Millenium";"Any% NMG";"[VaeVictusBR](https://twitch.tv/vaevictusbr)";"Mega Drive";"1993"
"Fri, 25 Feb 2022 08:40:00 -0300";"02:35:00";"Mega Man Battle Network 2";"Single Segment";"[Komari](https://twitch.tv/komari_)";"GBA";"2001"
"Fri, 25 Feb 2022 11:25:00 -0300";"07:20:00";"Breath of Fire IV";"Any% (True Ending)";"[Xan9br](https://twitch.tv/Xan9br)";"PC";"2000"
"Fri, 25 Feb 2022 18:55:00 -0300";"00:40:00";"Dragon Quest I";"Any%";"[LadoB](https://twitch.tv/ladob_)";"Switch";"2019"
"Fri, 25 Feb 2022 19:45:00 -0300";"00:40:00";"Cadash";"Any% Fighter";"[ShimeGabriel](https://twitch.tv/shimegabriel)";"Mega Drive";"1989"
"Fri, 25 Feb 2022 20:35:00 -0300";"00:10:00";"Lufia II: Rise of the Sinistrals";"Any%";"[HiroMunii](https://twitch.tv/hiromunii)";"SNES";"1995"
"Fri, 25 Feb 2022 20:55:00 -0300";"00:45:00";"Bloodborne";"Any% Current Patch No Clipping";"[Volgher](https://twitch.tv/volgher)";"PS4";"2015"
"Fri, 25 Feb 2022 21:50:00 -0300";"08:20:00";"Shin Megami Tensei IV";"Neutral Ending";"[BlueImp](https://twitch.tv/BlueImp78)";"Nintendo 3DS";"2013"
"Sat, 26 Feb 2022 06:20:00 -0300";"02:30:00";"Zelda II: The Adventure of Link";"100% No Major Glitches";"[LinksJam](https://twitch.tv/linksjam)";"Wii VC";"1987"
"Sat, 26 Feb 2022 09:00:00 -0300";"02:00:00";"Final Fantasy";"Any%";"[HiroMunii](https://twitch.tv/hiromunii)";"PSP";"1987"
"Sat, 26 Feb 2022 11:10:00 -0300";"03:20:00";"Horizon: Zero Dawn";"Any%";"[Habeebs](https://twitch.tv/Habeebs_)";"PS4";"2017"
"Sat, 26 Feb 2022 14:40:00 -0300";"07:30:00";"Chrono Cross";"Any% Good Ending";"[Fhelwanger](https://twitch.tv/fhelwanger)";"PS1";"1999"
"Sat, 26 Feb 2022 22:20:00 -0300";"07:15:00";"Final Fantasy VII";"Any% No Slots/No Warps (30FPS)";"[Doumeis](https://twitch.tv/doumeis)";"PC";"1997"
"Sun, 27 Feb 2022 05:45:00 -0300";"09:30:00";"Final Fantasy VIII";"Any%";"[Chiteiro1](https://twitch.tv/Chiteiro1)";"PC";"1999"
"Sun, 27 Feb 2022 15:25:00 -0300";"03:40:00";"Yu-Gi-Oh! Legacy of the Duelist: Link Evolution";"Yu-Gi-Oh! Story Deck";"[kasayev](https://twitch.tv/kasayev)";"PC";"2019"
"Sun, 27 Feb 2022 19:15:00 -0300";"04:30:00";"Pokémon Y";"Any%";"[Doumeis](https://twitch.tv/doumeis)";"Nintendo 3DS";"2013"
