"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)";"Host"
"Sun, 27 Dec 2020 14:45:00 +0000";"00:15:00";"Buffer";"N/A";"N/A";"N/A";"N/A"
"Sun, 27 Dec 2020 15:05:00 +0000";"01:50:00";"Another Mario Adventure";"120 Star";"Katze789";"ssbm_Astaroth";"Reverser"
"Sun, 27 Dec 2020 17:00:00 +0000";"01:00:00";"SM64 Millionaire Block 1";"Quiz Show";"Solo, DNVIC, Audience";"Galaxtic";"Reverser"
"Sun, 27 Dec 2020 18:05:00 +0000";"00:30:00";"Super Mario Bros. Super Show 64";"25 Star";"BombasticDaniel";"Runner";"Reverser"
"Sun, 27 Dec 2020 18:40:00 +0000";"00:30:00";"Luigi and the Forest Ruins Rebooted";"20 Star";"MintyNate";"Runner";"Reverser"
"Sun, 27 Dec 2020 19:15:00 +0000";"02:40:00";"King Boo's Revenge X";"90 Star";"AndrewSM64, LinCrash";"Runners";"Reverser"
"Sun, 27 Dec 2020 22:00:00 +0000";"01:00:00";"SM64 The Green Comet";"121 Star Co-op";"LocaMash, HeliumSM64";"Runners";"Andrew"
"Sun, 27 Dec 2020 23:05:00 +0000";"01:00:00";"Super Mario Star Road";"80 Star Theory TAS";"Spaceman64";"TriforceTK";"Andrew"
"Mon, 28 Dec 2020 00:10:00 +0000";"04:15:00";"Super Mario New Star";"132 Star";"DJ Tala";"Runner?";"Andrew"
"Mon, 28 Dec 2020 04:30:00 +0000";"00:15:00";"Super Mario 74 Extreme Edition";"0 Star";"Luvbaseball58";"Runner";"Andrew"
"Mon, 28 Dec 2020 04:50:00 +0000";"02:30:00";"Super Mario 64 Land";"131 Star";"SpaceMiner";"Runner?";"Andrew/Quills"
"Mon, 28 Dec 2020 07:25:00 +0000";"03:55:00";"Super Mario 74 Extreme Edition";"157 Star";"FramePerfection";"Runner";"Quills"
"Mon, 28 Dec 2020 11:25:00 +0000";"00:20:00";"Princess Peach Sex Hack";"20 Star";"Quills";"Runner";"Quills"
"Mon, 28 Dec 2020 11:50:00 +0000";"02:30:00";"SM64: Last Impact";"80 Star Random Route";"Mushie64";"Runner";"Quills"
"Mon, 28 Dec 2020 14:25:00 +0000";"00:20:00";"Realm of Dimensions";"3 Star Race";"AndrewSM64, SomeBroYouDontKnow";"ssbm_Astaroth";"Reverser"
"Mon, 28 Dec 2020 14:50:00 +0000";"00:30:00";"Bounce Tales 64";"39 Star";"DJ Tala";"Runner?";"Reverser"
"Mon, 28 Dec 2020 15:25:00 +0000";"00:50:00";"Super Mario 74 Extreme Edition";"50 Star";"KingToad64";"Runner";"Reverser"
"Mon, 28 Dec 2020 16:20:00 +0000";"02:00:00";"Extreme Hack Collaboration";"Blind Race";"Muimania, Plutothething, SirSirSirSirSirSirSirSir, Trueballer21";"Runners";"Void"
"Mon, 28 Dec 2020 18:25:00 +0000";"01:00:00";"SM64 Millionaire Block 2";"Quiz Show";"KingToad64, Cheezepin, Mushie64";"Drunkrazy";"Void"
"Mon, 28 Dec 2020 19:30:00 +0000";"00:50:00";"Star Revenge 4.5: The Kedama Takeover Rewritten";"50 Star Race";"CaptainBowser, Kable";"Muimania";"Void"
"Mon, 28 Dec 2020 20:25:00 +0000";"01:00:00";"SM64 Hardcore Block";"Permanent Death (with limited revives)";"KingToad64, AndrewSM64, SirSirSirSirSirSirSirSir, DNVIC";"Runners";"Void"
"Mon, 28 Dec 2020 21:30:00 +0000";"05:30:00";"SM64 Stars of the Beast";"145 Star Co-op";"LinCrash, Its_mattybuhh, LocaMash, TheReverserofTime";"Runners";"Void"
"Tue, 29 Dec 2020 03:05:00 +0000";"00:50:00";"Realm Invasion";"31 Star";"AndrewSM64";"Runner";"Void"
"Tue, 29 Dec 2020 04:00:00 +0000";"04:25:00";"Super Mario Treasure World";"115 Star";"Drunkrazy";"Runner";"Quills"
