"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentaristas"
"Thu, 06 Aug 2020 12:00:00 -0500";"01:30:00";"Sheep Raider";"All Levels";"PC";"[Blazer [CHL]](https://www.twitch.tv/the_blazerxd)";
"Thu, 06 Aug 2020 13:40:00 -0500";"01:00:00";"LEGO Battles [+10 minutos de buffer]";"Earth NRB Full Story";"3DS";"[VichinoDDA [ESP]](https://www.twitch.tv/VichinoDDA)";
"Thu, 06 Aug 2020 14:50:00 -0500";"01:30:00";"Portal 2";"SinglePlayer No SLA";"PC";"[SpeedTommy [MEX]](https://www.twitch.tv/SpeedTommy)";
"Thu, 06 Aug 2020 16:30:00 -0500";"01:00:00";"Mega Man X3";"100%";"SNES (Emu)";"[Ch0cman [CHL]](https://www.twitch.tv/Ch0cman)";
"Thu, 06 Aug 2020 17:40:00 -0500";"01:05:00";"Star Fox: Assault";"Any% Bronze";"Wii";"[JustCallMeGio [CHL]](https://www.twitch.tv/JustCallMeGio)";
"Thu, 06 Aug 2020 18:55:00 -0500";"00:35:00";"Super Mario Land 2";"Any% Glitchless";"Game Boy (Emu)";"[ibuba7 [MEX]](https://www.twitch.tv/ibuba7)";
"Thu, 06 Aug 2020 19:40:00 -0500";"03:40:00";"Pokémon Omega Ruby";"Any%";"3DS (Emu)";"[DiegolazoR4 [COL]](https://www.twitch.tv/DiegolazoR4)";
"Thu, 06 Aug 2020 23:30:00 -0500";"02:40:00";"Poképark Wii: Pikachu's Adventure";"Any%";"Wii U VC";"[JustCallMeGio [CHL]](https://www.twitch.tv/justcallmegio)";
"Fri, 07 Aug 2020 02:20:00 -0500";"02:00:00";"Resident Evil 2 Remake";"Handgun Only Claire A Hardcore";"PS4";"[Renzo_144 [PER]](https://www.twitch.tv/Renzo_144)";
"Fri, 07 Aug 2020 04:30:00 -0500";"01:40:00";"Pac-Man World [+10 minutos de buffer]";"All Levels";"PS2";"[UnFantasmaMás [MEX]](https://www.twitch.tv/UnFantasmaMas)";
"Fri, 07 Aug 2020 06:20:00 -0500";"04:30:00";"Kingdom Hearts II Final Mix";"Critical Any%";"PS4";"[AbrilRedfield [MEX]](https://www.twitch.tv/AbrilRedfield)";
"Fri, 07 Aug 2020 11:00:00 -0500";"02:00:00";"Yoshi's Island DS";"Any%";"3DS";"[VichinoDDA [ESP]](https://www.twitch.tv/VichinoDDA)";
"Fri, 07 Aug 2020 13:10:00 -0500";"00:14:00";"Super Mario World";"11 Exit";"SNES";"[ProfessorYax [MEX]](https://www.twitch.tv/ProfessorYax)";
"Fri, 07 Aug 2020 13:34:00 -0500";"01:23:00";"Sonic 3: Angel Island Revisited";"Sonic & Tails (Best Ending)";"PC";"[NachoAutista [ARG]](https://www.twitch.tv/NachoAutista)";
"Fri, 07 Aug 2020 15:07:00 -0500";"00:40:00";"Panzer Bandit";"Any% Hard";"PS1";"[Mayazumi [CHL]](https://www.twitch.tv/Mayazumi2)";
"Fri, 07 Aug 2020 15:57:00 -0500";"00:37:00";"Whip! Whip!";"Any%";"PC";"[El_Salero [CHL]](https://www.twitch.tv/El_Salero)";
"Fri, 07 Aug 2020 16:44:00 -0500";"01:10:00";"Mega Man X8";"Any%";"PC";"[Kokunsderp [CHL]](https://www.twitch.tv/kokunsderp)";
"Fri, 07 Aug 2020 18:04:00 -0500";"01:40:00";"Resident Evil HD Remaster";"Chris Real Survivor Any%";"PS4";"[AbrilRedfield [MEX]](https://www.twitch.tv/AbrilRedfield)";
"Fri, 07 Aug 2020 19:54:00 -0500";"00:04:00";"Resident Evil 2 (1998)";"Tofu Survivor";"PC";"[re\_fan\_2236 [ARG]](https://www.twitch.tv/re_fan_2236)";
"Fri, 07 Aug 2020 20:08:00 -0500";"00:52:00";"Resident Evil 3: Nemesis";"Knife Only";"PC";"[re\_fan\_2236 [ARG]](https://www.twitch.tv/re_fan_2236)";
"Fri, 07 Aug 2020 21:10:00 -0500";"01:00:00";"Silent Hill 4";"Any%";"PC";"[SonBeto [ARG]](https://www.twitch.tv/SonBeto)";
"Fri, 07 Aug 2020 22:20:00 -0500";"00:35:00";"Bloodstained Ritual Of The Night";"NG+ No Major Glitches";"PC";"[Beefchief [MEX]](https://www.twitch.tv/Beefchief33)";
"Fri, 07 Aug 2020 23:05:00 -0500";"03:40:00";"Super Mario Odyssey";"Darker Side";"Nintendo Switch";"[JohnRossums [CHL]](https://www.twitch.tv/JohnRossums)";
"Sat, 08 Aug 2020 02:55:00 -0500";"02:50:00";"Drill Dozer";"Any%";"GBA (Emu)";"[rimuspp [COL]](https://www.twitch.tv/rimuspp)";
"Sat, 08 Aug 2020 05:55:00 -0500";"02:40:00";"The Legend of Zelda: Oracle of Seasons [+10 minutos de buffer]";"Randomizer Any% No Tree Warp";"GB (Emu)";"[Herreteman [ESP]](https://www.twitch.tv/Herreteman)";
"Sat, 08 Aug 2020 08:45:00 -0500";"01:20:00";"The Binding Of Isaac: Afterbirth +";"Racing + Season 6";"PC";"[CrafterLynx [ESP]](https://www.twitch.tv/CrafterLynx)";
"Sat, 08 Aug 2020 10:15:00 -0500";"00:50:00";"Streets of Rage 4";"Arcade - Easy - Shiva";"PC";"[El_Salero [CHL]](https://www.twitch.tv/El_Salero)";
"Sat, 08 Aug 2020 11:15:00 -0500";"02:00:00";"Guardian of Paradise";"Any%";"PC";"[Tchy [CHL]](https://www.twitch.tv/Tchy)";
