"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Sat, 18 Sep 2021 10:00:00 -0500";"00:25:00";"Alex Kidd in Miracle World DX";"Any%";"PC";"[yagg_X (ESP)](https://www.twitch.tv/yagg_X)";"[SefiCompacto (ESP)](https://www.twitch.tv/SefiCompacto)"
"Sat, 18 Sep 2021 10:35:00 -0500";"00:35:00";"Sonic the Hedgehog Forever (+10 min entrevista post-carrera)";"Sonic & Tails (Carrera)";"PC";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer) vs [huds601 (GBR)](https://www.twitch.tv/huds601)";"[Clov (ESP)](https://www.twitch.tv/Oldclov)"
"Sat, 18 Sep 2021 11:20:00 -0500";"03:55:00";"Yakuza 0";"Easy any%";"PC";"[JustSayKuro (ARG)](JustSayKuro)";
"Sat, 18 Sep 2021 15:25:00 -0500";"00:30:00";"Mighty Morphin Power Rangers: The Movie";"Hard";"Genesis (Emu)";"[Hisu (ARG)](https://www.twitch.tv/HISUkurifu)";
"Sat, 18 Sep 2021 16:05:00 -0500";"00:33:00";"Streets of Rage";"2 Players - Hardest %No";"Genesis (Emu)";"[Droned (ARG)](https://www.twitch.tv/realdroned) y [DrogosKendo (ARG)](https://www.twitch.tv/kendoelduro24)";
"Sat, 18 Sep 2021 16:48:00 -0500";"01:00:00";"Hatsune Miku: Project DIVA Mega Mix";"HARD Showcase - Arcade Mode";"Switch";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";
"Sat, 18 Sep 2021 17:58:00 -0500";"16:22:00";"Break%";"[¿?](https://youtu.be/0a2TPbR54YE)";"Dreamcast 2";;
"Sun, 19 Sep 2021 10:30:00 -0500";"01:00:00";"Sonic Mania";"Sonic & Tails Good Ending";"PC";"[Argick (SCO)](https://www.twitch.tv/Argick)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)"
"Sun, 19 Sep 2021 11:40:00 -0500";"02:05:00";"Yakuza Kiwami";"Easy Any%";"PC";"[JustSayKuro (ARG)](JustSayKuro)";
"Sun, 19 Sep 2021 13:55:00 -0500";"00:25:00";"Alien Storm";"Any%";"Arcade";"[CyberLokii (ARG)](https://www.twitch.tv/cyberlokiii)";
"Sun, 19 Sep 2021 14:30:00 -0500";"00:35:00";"Super Donkey Kong 99";"Any%";"Genesis (Emu)";"[zlash (CHL)](https://www.twitch.tv/zlashi)";
"Sun, 19 Sep 2021 15:15:00 -0500";"00:15:00";"Alf";"Any%";"Sega Master System (Emu)";"[Paltha (CHL)](https://www.twitch.tv/paltha)";
"Sun, 19 Sep 2021 15:40:00 -0500";"00:40:00";"Sonic 3D Blast";"Beat The Game";"Genesis (Emu)";"[Paltha (CHL)](https://www.twitch.tv/paltha)";
"Sun, 19 Sep 2021 16:30:00 -0500";"00:30:00";"Chuck Rock II Son Of Chuck";"Normal%";"Genesis (Emu)";"[Alpha_Temp (ESP)](https://www.twitch.tv/alphatemp)";"[LegnaX (ESP)](https://www.twitch.tv/legnadrago)"
"Sun, 19 Sep 2021 17:10:00 -0500";"00:45:00";"Streets of Rage 2 - Sonic And Miku";"Sonic vs Miku Easy (Elección del chat)";"Genesis (Emu)";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";
"Sun, 19 Sep 2021 18:05:00 -0500";"01:15:00";"Crusader of Centy";"Any%";"Genesis (Emu)";"[Hisu (ARG)](https://www.twitch.tv/HISUkurifu)";
"Sun, 19 Sep 2021 19:30:00 -0500";"00:35:00";"Pocahontas";"Any%";"Genesis (Emu)";"[Hisu (ARG)](https://www.twitch.tv/HISUkurifu)";
"Sun, 19 Sep 2021 20:15:00 -0500";"02:15:00";"Sonic Adventure DX";"All Stories";"PC";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)";
