"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Thu, 16 Dec 2021 10:00:00 -0600";"01:43:00";"Shantae: Risky's Revenge";"100%";"PC";"[zlash (CHL)](https://www.twitch.tv/zlashi)";"[Goofi (CHL)](https://www.twitch.tv/Goofi)"
"Thu, 16 Dec 2021 11:53:00 -0600";"00:30:00";"Pokémon Shining Pearl";"Any%";"Switch";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";
"Thu, 16 Dec 2021 12:33:00 -0600";"00:25:00";"Sonic Generations";"All Modern Stages";"PC";"[izayoi83 (ARG)](https://www.twitch.tv/izayoi83)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)"
"Thu, 16 Dec 2021 13:08:00 -0600";"00:43:00";"Sonic 3: Angel Island Revisited";"Chaos Beat the Game Glitchless";"PC";"[huds601 (GBR)](https://www.twitch.tv/huds601)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer) y [Clov (ESP)](https://www.twitch.tv/Oldclov)"
"Thu, 16 Dec 2021 14:01:00 -0600";"00:35:00";"Dead Rising ";"TimeSkip New Game+ A Ending";"PC";"Cappu_94 (COL)";"[panadesu97 (MEX)](https://www.twitch.tv/panadesu97)"
"Thu, 16 Dec 2021 14:46:00 -0600";"01:20:00";"Paper Mario: Pro Mode";"All Bosses - Rematch";"N64 (Emu)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Thu, 16 Dec 2021 16:16:00 -0600";"00:35:00";"Bloodstained: Curse of the Moon";"Any% Normal - Casual";"PC";"[Blazer (CHL)](https://www.twitch.tv/the_BlazerxD)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)"
"Thu, 16 Dec 2021 17:01:00 -0600";"01:41:00";"The Legend of Zelda: The Minish Cap";"Any%";"GBA (Emu)";"[Seceon (CHL)](https://www.twitch.tv/Seceon_)";"[NyanCato (MEX)](https://www.twitch.tv/NyanCato42)"
"Thu, 16 Dec 2021 18:52:00 -0600";"02:25:00";"I-Ninja";"Any%";"PC";"[Delk (ARG)](https://www.twitch.tv/delk2112)";"[CyberLokii (ARG)](https://www.twitch.tv/cyberlokiii)"
"Thu, 16 Dec 2021 21:27:00 -0600";"00:25:00";"Donkey Kong Country 3";"Beat Krematoa";"SNES (Emu)";"[Paltha (CHL)](https://www.twitch.tv/paltha)";
"Thu, 16 Dec 2021 22:02:00 -0600";"08:13:00";"Descanso%";;;;
"Fri, 17 Dec 2021 06:25:00 -0600";"01:30:00";"Steven Universe: Save the Light";"All Bosses";"PC";"[CyberLokii (ARG)](https://www.twitch.tv/cyberlokiii)";
"Fri, 17 Dec 2021 08:05:00 -0600";"00:25:00";"Metal Slug X";"Easy - WinKawaks";"Arcade (Emu)";"[CyberLokii (ARG)](https://www.twitch.tv/cyberlokiii)";"[xredxan (BOL)](https://www.twitch.tv/xredxan)"
"Fri, 17 Dec 2021 08:40:00 -0600";"00:35:00";"Ape Out";"Warpless";"PC";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";
"Fri, 17 Dec 2021 09:25:00 -0600";"00:25:00";"Superliminal";"Glitchless";"PC";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";"[Ayden (ARG)](https://www.twitch.tv/AydenMK8)"
"Fri, 17 Dec 2021 10:00:00 -0600";"00:42:00";"Metal Gear Solid Integral";"Any% Extreme";"PC";"[iLL_Pazzo (FRA)](https://www.twitch.tv/iLL_Pazzo)";"[bastianfrusciante (CHL)](https://www.twitch.tv/bastianfrusciante)"
"Fri, 17 Dec 2021 10:52:00 -0600";"02:25:00";"Banjo-Kazooie";"100% FFM";"N64";"[arex_sanx (MEX)](https://www.twitch.tv/arex_sanx)";
"Fri, 17 Dec 2021 13:27:00 -0600";"01:05:00";"Super Mario Odyssey";"Any%";"Switch";"[Rodillo (ESP)](https://www.twitch.tv/Rodillo_)";"[Crossbow_knigt (ESP)](https://www.twitch.tv/Crossbow_knigt)"
"Fri, 17 Dec 2021 14:42:00 -0600";"01:30:00";"Minecraft";"Relay";"PC";"[Boscarvidios (ESP)](https://www.twitch.tv/Boscarvidios), [Javierixmon (CHL)](https://www.twitch.tv/JavierixCL), [TheBlazer (ARG)](https://www.twitch.tv/TheBlazer97), [ElRichi (CHL)](https://www.twitch.tv/ElRichi___), [whatevermarco (BRA)](https://www.twitch.tv/whatevermarco), [TuCara (ARG)](https://www.twitch.tv/Tucara9)";"[Daferade (ARG)](https://www.twitch.tv/Daferade) y fedexcool (ARG)"
