"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)";"Incentivo(s)"
"Thu, 15 Dec 2022 10:00:00 -0600";"01:28:00";"Super Mario Sunshine";"Any%";"Wii";"MrYhatoh";;
"Thu, 15 Dec 2022 11:38:00 -0600";"00:22:00";"Metal Slug X";"Co-op Easy";"Arcade (Emu)";"LeoBoosted y vardemir";;
"Thu, 15 Dec 2022 12:10:00 -0600";"01:22:00";"Stray";"Any% Glitchless";"PC";"huds601";"JustCallMeGio y NachoTheAdventurer";
"Thu, 15 Dec 2022 13:42:00 -0600";"00:25:00";"Prince of Persia (1990)";"Any% VS Any% Pacifist";"MS-DOS (Emu)";"uvq3tsa";;"Bidwar de categorías"
"Thu, 15 Dec 2022 14:17:00 -0600";"02:00:00";"What Lies in the Multiverse";"Any% Air Pausing";"PC";"JustCallMeGio";"Aaringu y vaguilov";
"Thu, 15 Dec 2022 16:27:00 -0600";"01:38:00";"Resident Evil 4";"New Game Professional ";"PC";"Spartanfinix";;
"Thu, 15 Dec 2022 18:15:00 -0600";"01:30:00";"Devil May Cry 3 Special Edition";"New Game Dante Normal";"PC";"igna77";"Chicho";
"Thu, 15 Dec 2022 19:55:00 -0600";"00:50:00";"Mega Man & Bass";"Any%";"SNES (Emu)";"jenji333";;
"Thu, 15 Dec 2022 20:55:00 -0600";"02:05:00";"Super Mario 64";"120 Star - Relay";"N64";"MDSnoopy, Seba54, Luisito y Seceon";;
"Thu, 15 Dec 2022 23:10:00 -0600";"08:40:00";"Sueño%";;;;;
"Fri, 16 Dec 2022 08:00:00 -0600";"03:18:00";"Super Mario Galaxy 2";"Any% VS Green Stars";"Wii U VC";"Rodillo";"Pacasa02";"Bidwar de categorías"
"Fri, 16 Dec 2022 11:28:00 -0600";"00:15:00";"Kirby's Dream Land";"Normal Mode";"GB (Emu) / Wii U";"DunkelGotik VS Fantasma";;
"Fri, 16 Dec 2022 11:53:00 -0600";"00:55:00";"Disney Princess";"Any% Easy";"GBA (Emu)";"Seceon";"Luisito";
"Fri, 16 Dec 2022 12:58:00 -0600";"00:26:00";"Touhou Luna Nights";"Any% NMS";"PC";"LeoBoosted";"StrongFoxie13";
"Fri, 16 Dec 2022 13:34:00 -0600";"01:05:00";"Resident Evil 3";"Any% Light VS Any% Heavy";"PC";"juanriplaygames";"Solideye";"Bidwar de categorías"
"Fri, 16 Dec 2022 14:49:00 -0600";"03:30:00";"The Godfather: The Game (2006)";"Any%";"PC";"uvq3tsa";;
"Fri, 16 Dec 2022 18:29:00 -0600";"00:20:00";"Super Mario World";"11 Exit No Cape";"SNES (Emu)";"Lessness";;
"Fri, 16 Dec 2022 18:59:00 -0600";"01:05:00";"Ape Escape";"Any%";"PlayStation 2";"madware";;
"Fri, 16 Dec 2022 20:14:00 -0600";"01:30:00";"Pac-Man World Re-Pac";"Good Ending";"PC";"Fantasma";;"Ver el final malo - Meta"
"Fri, 16 Dec 2022 21:54:00 -0600";"00:07:00";"Umihara Kawase ";"Any% ";"SNES (Emu)";"Paltha";"Lessness";
"Fri, 16 Dec 2022 22:11:00 -0600";"01:00:00";"Viewtiful Joe";"Kids Any%";"Gamecube (Emu)";"igna77";"Chicho";
"Fri, 16 Dec 2022 23:21:00 -0600";"08:29:00";"Sueño%";;;;;
"Sat, 17 Dec 2022 08:00:00 -0600";"01:30:00";"Super Mario Bros. 3";"100%";"NES (Emu)";"Darth_Ikaros";;
"Sat, 17 Dec 2022 09:40:00 -0600";"00:50:00";"Sonic Triple Trouble (16-Bit)";"Sonic & Tails - Beat the Game (Glitched)";"PC";"huds601 VS Argick";"Anisho, Clov y NachoTheAdventurer";
