"Scheduled";"Length";"Juego";"Categoria";"Plataforma";"Runner";"Comentaristas"
"Fri, 18 Dec 2020 09:00:00 -0600";"01:15:00";"Spyro Reignited Trilogy: Spyro the Dragon";"Any% NBS";"PC";"izanagifonfabre [ARG]";"WhitePaaws [COL]"
"Fri, 18 Dec 2020 10:25:00 -0600";"00:27:00";"Neo Bomberman";"Any%";"Fightcade";"Diegolazo [COL]";
"Fri, 18 Dec 2020 11:02:00 -0600";"00:53:00";"Big Tournament Golf";"Todos Los Campos";"Switch / Neo-Geo CD (Emu)";"kaederukaw4 [ESP] y asazas [ESP]";
"Fri, 18 Dec 2020 12:05:00 -0600";"02:50:00";"Indivisible";"Any%";"PC";"diegoarmando1879 [MEX]";"asazas [ESP]"
"Fri, 18 Dec 2020 15:05:00 -0600";"00:25:00";"Quake";"RTA Any%";"PC";"vardemir [ARG]";
"Fri, 18 Dec 2020 15:40:00 -0600";"00:35:00";"Quake II (PS1)";"Any% Controller - Easy";"PS1 (Emu)";"vardemir [ARG]";
"Fri, 18 Dec 2020 16:25:00 -0600";"00:25:00";"Super Bomberman 4";"Any% 2P";"SNES (Emu)";"Diegolazo [COL]";
"Fri, 18 Dec 2020 17:00:00 -0600";"01:37:00";"Syphon Filter 2";"Any%";"PS1 (Emu)";"valkyrie_hrist [ESP]";"Maiguels [ESP]"
"Fri, 18 Dec 2020 18:47:00 -0600";"00:10:00";"Ditto";"Any%";"PC";"JuanSe_LOL [COL]";"Anisho [COL]"
"Fri, 18 Dec 2020 19:07:00 -0600";"00:35:00";"Touhou Kishinjou ~ Double Dealing Character";"Normal - Sakuya A (Showcase)";"PC";"JimSR [CHL]";
"Fri, 18 Dec 2020 19:52:00 -0600";"00:25:00";"The Legend of Dark Witch";"Any%";"Switch";"Benja [CHL]";
"Fri, 18 Dec 2020 20:27:00 -0600";"01:20:00";"The Legend of Zelda: A Link to the Past";"All Dungeons";"SNES";"oase28 [ECU]";"asazas [ESP]"
"Fri, 18 Dec 2020 21:57:00 -0600";"00:32:00";"Strider 2";"2 Categorías 1 Control";"PS1 (Emu)";"mayazumi2 [CHL]";"LiQuify [CHL]"
"Fri, 18 Dec 2020 22:39:00 -0600";"00:10:00";"Mega Man Power Battle y Power Fighters";"2 Juegos 1 Control";"Arcade (Emu)";"mayazumi2 [CHL]";"ch0cman [CHL]"
"Fri, 18 Dec 2020 22:59:00 -0600";"07:40:00";"Final Fantasy VII Remake";"Any% NMG Normal";"PS4";"BlackLaMamba [ESP]";"Rafarquero [ESP]"
"Sat, 19 Dec 2020 06:49:00 -0600";"00:15:00";"Super Mario World";"11 Exit No Cape";"SNES  (Emu)";"GreenMarco [MEX]";
"Sat, 19 Dec 2020 07:14:00 -0600";"00:30:00";"Quickie World 2";"Any%";"SNES";"RedKitsune8 [ESP]";"Valdio [MEX]"
"Sat, 19 Dec 2020 07:54:00 -0600";"03:05:00";"Astral Chain";"Any% No Abilities";"Switch";"Herreteman [ESP]";
"Sat, 19 Dec 2020 11:09:00 -0600";"02:30:00";"The Legend Of Zelda: A Link to the Past Randomizer";"Multiworld 2v2";"SNES";"diegoarmando1879 [MEX] y Yuveling [MEX] vs LC__Vilxs [ESP] y RedKitsune8 [ESP]";"GreenMarco [MEX] y kaederukaw4 [ESP]"
"Sat, 19 Dec 2020 13:49:00 -0600";"02:20:00";"Splatoon 2";"Hero Mode Any%";"Switch";"Fantasma [MEX]";
"Sat, 19 Dec 2020 16:19:00 -0600";"00:35:00";"Pocahontas";"Any% Genesis";"Genesis";"Hisu [ARG]";"JuanSe_LOL [COL]"
