"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentaristas"
"Sat, 16 May 2020 12:30:00 -0500";"00:04:00";"Inicio%";;;;
"Sat, 16 May 2020 12:44:00 -0500";"00:06:00";"Mega Man: The Power Battle";"Any% (Mega Man)";"Arcade [Emu]";"Mayazumi [CHL]";
"Sat, 16 May 2020 13:00:00 -0500";"00:50:00";"Mega Man 2";"Any% (Difficult)";"NES";"ibuba7 [MEX]";
"Sat, 16 May 2020 14:00:00 -0500";"00:50:00";"Mega Man 3";"Any%";"NES [Emu]";"Rhino [COL]";"JimSR [CHL]"
"Sat, 16 May 2020 15:00:00 -0500";"00:45:00";"Mega Man X";"100%";"SNES [Emu]";"ikeru_4 [ESP] vs Kirishima [COL]";"ch0cman [CHL]"
"Sat, 16 May 2020 15:55:00 -0500";"00:40:00";"Mega Man X2";"Any%";"SNES [Emu]";"ch0cman [CHL]";"Tchy [CHL]"
"Sat, 16 May 2020 16:45:00 -0500";"00:50:00";"Mega Man X4";"Zero 100%";"PS1";"zero557 [COL]";"Tchy [CHL]"
"Sat, 16 May 2020 17:45:00 -0500";"01:00:00";"Mega Man X5";"All Stages";"PS1 [Emu]";"ch0cman [CHL]";"Mayazumi [CHL]"
"Sat, 16 May 2020 18:55:00 -0500";"01:00:00";"Mega Man X6";"All Stages (Normal)";"PS1 [Emu]";"ch0cman [CHL]";"JimSR [CHL]"
"Sat, 16 May 2020 20:05:00 -0500";"00:45:00";"Mega Man Zero";"All Missions";"PC";"Tchy [CHL]";"Mayazumi [CHL]"
"Sat, 16 May 2020 21:00:00 -0500";"00:50:00";"Mega Man 2";"Easy Randomizer";"NES";"ibuba7 [MEX]";
"Sat, 16 May 2020 22:00:00 -0500";"00:50:00";"Mega Man 10";"Easy Mode";"Wii";"zero557 [COL]";"Goofi [CHL]"
