"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner"
"Sat, 31 Oct 2020 11:00:00 -0600";"01:30:00";"Silent Hill 4: The Room";"Any%";"PC";"Nicklws [ARG]"
"Sat, 31 Oct 2020 12:40:00 -0600";"01:00:00";"Silent Hill: 0rigins";"UFO Ending";"PSP (Emu)";"Nicklws [ARG]"
"Sat, 31 Oct 2020 13:50:00 -0600";"00:30:00";"inFAMOUS: Festival of Blood";"Any%";"PS3";"SerSanju [ESP]"
"Sat, 31 Oct 2020 14:30:00 -0600";"00:25:00";"BioShock 2: Minerva's Den";"Any%";"PC";"SerSanju [ESP]"
"Sat, 31 Oct 2020 15:05:00 -0600";"00:50:00";"Super Castlevania IV";"Any%";"SNES";"asazas [ESP]"
"Sat, 31 Oct 2020 16:05:00 -0600";"01:35:00";"Metroid Fusion";"Any% No Memory Corruption";"GBA (Emu)";"Kaede_Rukawa [ESP]"
"Sat, 31 Oct 2020 17:50:00 -0600";"01:00:00";"Silent Hill";"NG (Easy)";"PS1 (Emu)";"caballoviejo [COL]"
"Sat, 31 Oct 2020 19:00:00 -0600";"00:20:00";"Silent Hill 2";"Born From a Wish (Hard)";"PS2";"AbrilRedfield [MEX]"
"Sat, 31 Oct 2020 19:30:00 -0600";"00:45:00";"Resident Evil 3: Nemesis";"Any%";"PC";"SonBeto [ARG] y Matty0f10 [ARG]"
"Sat, 31 Oct 2020 20:25:00 -0600";"02:00:00";"Silent Hill 3";"Normal/Normal";"PS2";"AbrilRedfield [MEX]"
"Sat, 31 Oct 2020 22:35:00 -0600";"01:00:00";"Demon's Crest";"100%";"SNES (Emu)";"diegoarmando18792 [MEX]"
"Sat, 31 Oct 2020 23:45:00 -0600";"13:35:00";"Descanso";"Sueño Eterno%";"Cama";"Restreamers y Runners"
"Sun, 01 Nov 2020 13:30:00 -0600";"01:00:00";"Chaos Break";"Mituki Good Ending";"PS1 (Emu)";"ValkyrieHrist [ESP]"
"Sun, 01 Nov 2020 14:40:00 -0600";"00:55:00";"Resident Evil 2 (1998)";"Leon A Any%";"PC";"Spartanfinix117 [MEX]"
"Sun, 01 Nov 2020 15:45:00 -0600";"01:45:00";"Resident Evil (Remake)";"Chris 100%";"PS4";"AbrilRedfield [MEX]"
"Sun, 01 Nov 2020 17:40:00 -0600";"01:02:00";"Resident Evil 2 (2019)";"Claire A Standard%";"PS4";"AbrilRedfield [MEX]"
"Sun, 01 Nov 2020 18:52:00 -0600";"01:00:00";"Resident Evil 3 (2020)";"Any% NG+ Assisted 120 FPS";"PC";"Hisu [ARG]"
"Sun, 01 Nov 2020 20:02:00 -0600";"01:50:00";"Resident Evil 4";"New Game Professional (60 FPS)";"PC";"Spartanfinix117 [MEX]"
"Sun, 01 Nov 2020 22:02:00 -0600";"00:30:00";"Resident Evil 7: Not a Hero";"Any% Easy New Game";"PC";"Hisu [ARG]"
