"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runners";"Comentarista(s)";"Incentivo(s)"
"Wed, 13 Jul 2022 10:00:00 -0500";"01:20:00";"Mario Kart Wii";"32 Tracks No Skips (No Items, Daisy)";"Wii";"[Vilxs (ESP)](https://www.twitch.tv/vilxs13xd)";;
"Wed, 13 Jul 2022 11:35:00 -0500";"00:26:00";"Touhou Luna Nights";"Any% NMS";"PC";"[LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted)";;
"Wed, 13 Jul 2022 12:16:00 -0500";"00:20:00";"BUFFER";;;;;
"Wed, 13 Jul 2022 12:51:00 -0500";"00:50:00";"Lightmatter";"Any% NMG";"Switch";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";;
"Wed, 13 Jul 2022 13:56:00 -0500";"00:25:00";"Antichamber";"100%";"PC";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";;"Showcase: Any%"
"Wed, 13 Jul 2022 14:36:00 -0500";"00:37:00";"Sonic Advance 2";"Sonic";"GBA";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)";"Anisho";"Showcase: True Area 53"
"Wed, 13 Jul 2022 15:28:00 -0500";"01:15:00";"Kirby: Planet Robobot";"Meta Knightmare Returns";"New3DS";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";;
"Wed, 13 Jul 2022 16:58:00 -0500";"01:45:00";"Kirby 64: The Crystal Shards";"100%";"WiiVC";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";;
"Wed, 13 Jul 2022 18:58:00 -0500";"00:20:00";"Quake";"Easy Any%";"PC";"[TempheX (CHL)](https://www.twitch.tv/TempheX)";"PEZ";
"Wed, 13 Jul 2022 19:33:00 -0500";"00:07:00";"The Ultimate Doom";"Any%";"PC";"[TempheX (CHL)](https://www.twitch.tv/TempheX)";"PEZ";
"Wed, 13 Jul 2022 19:55:00 -0500";"00:15:00";"Super Mario World";"11 Exit, No Cape";"SNES";"[GreenMarco (MEX)](https://www.twitch.tv/GreenMarco_)";"Galletita";
"Wed, 13 Jul 2022 20:25:00 -0500";"00:55:00";"Super Mario 64";"70 Star";"N64";"[Seceon (CHL)](https://www.twitch.tv/Seceon)";"Seba";"Throws de Bowser con los ojos vendados"
"Wed, 13 Jul 2022 21:35:00 -0500";"01:20:00";"Devil May Cry 4 Special Edition";"Vergil New Game Demon Hunter";"PC";"[igna77 (CRI)](https://www.twitch.tv/igna_77)";;"Selección de Skin: Clásico (DMC3) vs Corrupted"
"Wed, 13 Jul 2022 23:10:00 -0500";"00:12:00";"Chip 'n Dale Rescue Rangers";"Any%";"NES";"[Neithend (COL)](https://www.twitch.tv/MundoDeluxe)";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";"Jugar como Chip o Dale"
"Wed, 13 Jul 2022 23:37:00 -0500";"03:20:00";"Super Mario 64: Last Impact";"130 Star";"N64";"[DJ_Tala (MEX)](https://www.twitch.tv/DJ_Tala0)";;"Showcase: Nivel eliminado"
"Thu, 14 Jul 2022 03:12:00 -0500";"05:55:00";"Super Mario Galaxy";"120 Stars Luigi";"WiiUVC";"[Rodillo (ESP)](https://www.twitch.tv/Rodillo_)";"[CrossbowKnigt (ESP)](https://www.twitch.tv/Crossbow_knigt)";
"Thu, 14 Jul 2022 09:22:00 -0500";"00:30:00";"New Super Luigi U";"Any% (Normal)";"WiiU";"[MysteryWolf7 (PRI)](https://www.twitch.tv/mystery_wolf7)";;
"Thu, 14 Jul 2022 10:07:00 -0500";"01:05:00";"Stonefly";"Any%";"PC";"[Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";;
"Thu, 14 Jul 2022 11:27:00 -0500";"00:50:00";"Demon's Crest";"100%";"SNESClassic";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;"Vencer al boss secreto"
"Thu, 14 Jul 2022 12:32:00 -0500";"00:55:00";"Hollow Knight";"Any% NMG";"PC";"[aksel_sk (CHL)](https://www.twitch.tv/aksel_sk)";"[Yorko (CHL)](https://www.twitch.tv/Yorko_San)";"Salvar o no salvar al Grub"
"Thu, 14 Jul 2022 13:42:00 -0500";"02:25:00";"What Lies in the Multiverse";"Any% (Turbo / Air Pausing)";"PC";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio)";;
"Thu, 14 Jul 2022 16:22:00 -0500";"03:15:00";"The Legend of Zelda: The Minish Cap";"Randomizer Max Settings";"GBA";"[NyanCato (MEX)](https://www.twitch.tv/NyanCato42)";;
"Thu, 14 Jul 2022 19:52:00 -0500";"00:55:00";"Super Mario Bros. 3";"Any% Warpless";"NES";"[ibuba7 (MEX)](https://www.twitch.tv/ibuba7)";;"Vencer a Bowser como Hammer Mario"
"Thu, 14 Jul 2022 21:02:00 -0500";"00:40:00";"Donkey Kong Country";"All Stages Modern";"SNES";"[Sabroso (MEX)](https://www.twitch.tv/Team_Sabroso)";;
"Thu, 14 Jul 2022 21:57:00 -0500";"00:55:00";"Ghost of Tsushima";"Iki Island (NG+)";"PlayStation 5";"[charlatan_11235 (CHL)](https://www.twitch.tv/charlatan_11235)";;
