"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Fri, 08 Dec 2023 09:30:00 -0600";"00:50:00";"Super Mario World";"No Cape, No Starworld";"SNES";"[Mingura666 (MEX)](https://www.twitch.tv/Mingura666)";
"Fri, 08 Dec 2023 10:35:00 -0600";"01:00:00";"Sonic 3 & Knuckles";"Knuckles - All Big Rings";"Genesis";"[Clov (ESP)](https://www.twitch.tv/Clov_CGSR)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer)"
"Fri, 08 Dec 2023 11:50:00 -0600";"00:55:00";"Donald Duck: Goin' Quackers";"Any% (PS1)";"PlayStation 2";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";
"Fri, 08 Dec 2023 13:00:00 -0600";"00:50:00";"Fairune";"Any%";"PC";"[SuperTioMario (CHL)](https://www.twitch.tv/SuperTioMario)";
"Fri, 08 Dec 2023 14:05:00 -0600";"01:40:00";"Metroid Dread";"Any% NMG";"Switch";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";"[asazas (ESP)](https://www.twitch.tv/asazas)"
"Fri, 08 Dec 2023 16:00:00 -0600";"01:25:00";"Hollow Knight";"All Skills NMG";"PC";"[Nockgr (MEX)](https://www.twitch.tv/nockgr) vs [Ess_Superman (MEX)](https://www.twitch.tv/ess_superman)";"[SebaxReloaded (CHL)](https://www.twitch.tv/SebaxReloaded)"
"Fri, 08 Dec 2023 17:40:00 -0600";"01:00:00";"Carrera misteriosa";"Showcase - Run";"PC";"Los amiguitos de [Mr. T (ARG)](https://www.twitch.tv/mrtorture)";"[Mr. T (ARG)](https://www.twitch.tv/mrtorture)"
"Fri, 08 Dec 2023 18:55:00 -0600";"00:15:00";"Entrevista post-carrera";;;;
"Fri, 08 Dec 2023 19:25:00 -0600";"00:30:00";"Final Fight 3";"Any% Guy";"SNES";"[rimuspp (COL)](https://www.twitch.tv/rimuspp)";
"Fri, 08 Dec 2023 20:10:00 -0600";"00:50:00";"Super Metroid";"Any%";"SNES";"[iLunix (PAN)](https://www.twitch.tv/iLunix1006)";"[freddyn3k (DOM)](https://www.twitch.tv/freddyn3k)"
"Fri, 08 Dec 2023 21:15:00 -0600";"01:30:00";"Resident Evil 2 Classic (1998)";"Leon B No Damage";"PC";"[Ares (BOL)](https://www.twitch.tv/ARESaurio)";"[AzeCard (ARG)](https://www.twitch.tv/azecard)"
"Fri, 08 Dec 2023 23:00:00 -0600";"07:15:00";"Descanso";;;;
"Sat, 09 Dec 2023 06:30:00 -0600";"02:40:00";"Dust: An Elysian Tail";"QTT/117% Warpless";"PC";"[rimuspp (COL)](https://www.twitch.tv/rimuspp)";"[Lessness (CHL)](https://www.twitch.tv/lessness_v)"
"Sat, 09 Dec 2023 09:25:00 -0600";"00:30:00";"We Were Here Expeditions: The Friendship";"Any%";"PC";"[panadesu97 (MEX)](https://www.twitch.tv/panadesu97) y [shiseby (MEX)](https://www.twitch.tv/shiseby2007)";
"Sat, 09 Dec 2023 10:10:00 -0600";"00:17:00";"Pacify";"Headquarters";"PC";"[panadesu97 (MEX)](https://www.twitch.tv/panadesu97) y [shiseby (MEX)](https://www.twitch.tv/shiseby2007)";
"Sat, 09 Dec 2023 10:42:00 -0600";"01:15:00";"Metroid Fusion Randomizer";"Randomizer";"GBA";"[Danozuke (COL)](https://www.twitch.tv/Danozuke)";
"Sat, 09 Dec 2023 12:12:00 -0600";"01:15:00";"Castlevania II: Simon's Quest - NES";"Any% Glitchless";"NES";"[SketchDeluxe (COL)](https://www.twitch.tv/SketchDeluxe_R)";
"Sat, 09 Dec 2023 13:42:00 -0600";"01:03:00";"Sonic Mania";"Good Ending NMG";"PC";"[huds601 (UK)](https://www.twitch.tv/huds601) vs [NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer) vs [Argick](https://www.twitch.tv/argick)";"[Clov (ESP)](https://www.twitch.tv/Clov_CGSR) y Anisho"
"Sat, 09 Dec 2023 15:00:00 -0600";"05:00:00";"The Legend of Zelda: Ocarina of Time";"100% No SRM";"Wii";"[darkerandroid (MEX)](https://www.twitch.tv/darkerandroid)";"[Liannightmare (MEX)](https://www.twitch.tv/Liannightmare)"
"Sat, 09 Dec 2023 20:15:00 -0600";"01:35:00";"Tormented Souls";"Best Ending No Damage";"PC";"[Ares (BOL)](https://www.twitch.tv/ARESaurio)";
"Sat, 09 Dec 2023 22:05:00 -0600";"07:55:00";"Descanso";;;;
"Sun, 10 Dec 2023 06:15:00 -0600";"01:30:00";"Pizza Tower";"Any%";"PC";"[gerop_uu (ARG)](https://www.twitch.tv/gerop_uu)";
"Sun, 10 Dec 2023 08:00:00 -0600";"01:30:00";"Castlevania: Symphony of the Night";"Randomizer Casual";"PlayStation";"[Danozuke (COL)](https://www.twitch.tv/Danozuke)";
"Sun, 10 Dec 2023 09:45:00 -0600";"04:00:00";"Multiworld Archipelago 4 jugadores";"Completar los 4 juegos";"GBC";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4), [DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792), [Vilxs (ESP)](https://www.twitch.tv/vilxs13xd), Defi (Defi)";
"Sun, 10 Dec 2023 14:00:00 -0600";"03:56:00";"Final Fantasy IX";"Custom Scene Remove Any% No Major Skips";"PC";"[sebyds (CHL)](https://www.twitch.tv/sebyds)";
"Sun, 10 Dec 2023 18:11:00 -0600";"01:00:00";"Cuphead";"DLC + Base Game";"PC";"[therookiegamer4 (MEX)](https://www.twitch.tv/therookiegamer4)";
"Sun, 10 Dec 2023 19:26:00 -0600";"01:45:00";"Resident Evil 7";"Any% No Damage";"PC88";"[Ares (BOL)](https://www.twitch.tv/ARESaurio)";"[AzeCard (ARG)](https://www.twitch.tv/azecard)"
"Sun, 10 Dec 2023 21:26:00 -0600";"01:00:00";"Super Metroid";"Metroid";"SNES";"[freddyn3k (DOM)](https://www.twitch.tv/freddyn3k) e [iLunix (PAN)](https://www.twitch.tv/iLunix1006)";
"Sun, 10 Dec 2023 22:41:00 -0600";"00:15:00";"Despedida";;;;
