"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Wed, 04 Aug 2021 07:30:00 -0500";"00:20:00";"Presentación";"Just Chatting";"PC";"Organizadores";"[¿?](https://youtu.be/PZqx-lMZHM0)"
"Wed, 04 Aug 2021 08:00:00 -0500";"02:15:00";"Diddy Kong Racing";"100%";"N64";"[doopssb (MEX)](https://www.twitch.tv/DoopSSB)";
"Wed, 04 Aug 2021 10:25:00 -0500";"02:40:00";"Sonic Adventure 2";"Randomizer All Stories";"PC";"[Vilxs (ESP)](https://www.twitch.tv/Vilxs13xd)";"[SefiCompacto (ESP)](https://www.twitch.tv/SefiCompacto)"
"Wed, 04 Aug 2021 13:15:00 -0500";"00:25:00";"Alex Kidd in Miracle World DX";"Any%";"PC";"[yagg_X (ESP)](https://www.twitch.tv/yagg_X)";"[Riverwind (ESP)](https://www.twitch.tv/Riverwind)"
"Wed, 04 Aug 2021 13:50:00 -0500";"03:50:00";"Yakuza 0";"Easy Any%";"PC";"[JustSayKuro (ARG)](JustSayKuro)";
"Wed, 04 Aug 2021 17:50:00 -0500";"00:30:00";"Sonic the Hedgehog Forever";"Beat the Game (Sonic & Tails)";"PC";"[NachoAutista](https://www.twitch.tv/NachoAutista)";
"Wed, 04 Aug 2021 18:30:00 -0500";"00:50:00";"Quake II";"100% Mouse - Easy";"PS (Emu)";"[Vardemir (ARG)](https://www.twitch.tv/SpeedVardemir)";
"Wed, 04 Aug 2021 19:30:00 -0500";"01:30:00";"Metroid: Zero Mission Randomizer";"Any% Random Seed";"GBA (Emu)";"[JustCallMeGio (CHL)](https://www.twitch.tv/JustCallMeGio) vs [Kaede Rukawa (ESP)](https://www.twitch.tv/kaederukaw4)";"[Tinto2794 (COL)](https://www.twitch.tv/Tinto2794)"
"Wed, 04 Aug 2021 21:10:00 -0500";"01:00:00";"EZ2ON REBOOT: R";"Showcase";"PC";"[WarioIIDX (CHL)](https://www.twitch.tv/WarioIIDX)";
"Wed, 04 Aug 2021 22:20:00 -0500";"01:30:00";"Harry Potter Y La Piedra Filosofal";"Any%";"PS1 (Emu)";"[Blazer (CHL)](https://www.twitch.tv/the_BlazerxD)";"[Paltha (CHL)](https://www.twitch.tv/Paltha)"
"Thu, 05 Aug 2021 00:00:00 -0500";"07:20:00";"Suikoden II";"Any%";"PS (Emu)";"[pjdee (ESP)](https://www.twitch.tv/pjdee)";
"Thu, 05 Aug 2021 07:30:00 -0500";"00:25:00";"Enter The Gungeon";"Any% Gunslinger";"PC";"[RedKitsune8 (ESP)](https://www.twitch.tv/RedKitsune8)";
"Thu, 05 Aug 2021 08:05:00 -0500";"01:00:00";"Metroid: Fusion";"Full Randomizer";"GBA (Emu)";"[iLunix (PAN)](https://www.twitch.tv/iLunix1006)vs [Kaede Rukawa (ESP)](https://www.twitch.tv/kaederukaw4)";"[Reading (CHL)](https://www.twitch.tv/ReadingTheGame_) y [RedKitsune8 (ESP)](https://www.twitch.tv/RedKitsune8)"
"Thu, 05 Aug 2021 09:15:00 -0500";"00:22:00";"Vectronom";"Any%";"PC";"[JuegAriel (ESP)](https://www.twitch.tv/JuegAriel)";
"Thu, 05 Aug 2021 09:47:00 -0500";"00:50:00";"The Legend of Zelda: A Link to the Past";"Max% Light World";"SNES (Emu)";"[oase28 (ECU)](https://www.twitch.tv/oase28)";
"Thu, 05 Aug 2021 10:47:00 -0500";"01:15:00";"Rain World";"Pilgrimage% - Hunter";"PC";"[Juanba (ARG)](https://www.twitch.tv/buanjautista)";
"Thu, 05 Aug 2021 12:12:00 -0500";"00:53:00";"Donkey Kong Country 3: Dixie Kong's Double Trouble";"Any%";"SNES";"[LiQuify (CHL)](https://www.twitch.tv/notLiQuify)";
"Thu, 05 Aug 2021 13:15:00 -0500";"00:10:00";"Running Wild";"Challenge Mode - Emulator - Easy";"PS (Emu)";"[Lessness (CHL)](https://www.twitch.tv/Lessnessv)";
"Thu, 05 Aug 2021 13:35:00 -0500";"00:51:00";"Celeste Spring Collab";"Advanced Lobby";"PC";"Stuttgarden (ESP)";
"Thu, 05 Aug 2021 14:36:00 -0500";"00:30:00";"Shin Samurai Jazz";"Any%";"PC";"CosmykTheDolfyn";
"Thu, 05 Aug 2021 15:16:00 -0500";"01:00:00";"Oddworld: Abe's Oddysee";"Any% NMG";"PC";"Alpha_Temp (ESP)";
"Thu, 05 Aug 2021 16:26:00 -0500";"00:18:00";"Ninja Gaiden";"Low%";"NES";"Viruse (URY)";
"Thu, 05 Aug 2021 16:54:00 -0500";"01:10:00";"Streets of Rage 4";"Arcade Blaze Easy V07";"PC";"RecunchoGamer (ESP)";
