"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)"
"Sat, 13 Mar 2021 10:00:00 -0600";"00:40:00";"Quickie World 2";"100%";"SNES [Emu]";"RedKitsune8 [ESP]";
"Sat, 13 Mar 2021 10:50:00 -0600";"01:00:00";"The Legend of Zelda: A Link to the Past";"RMG COOP ";"SNES [Emu]";"Matkap [ESP] y diegoarmando18792 [MEX]";
"Sat, 13 Mar 2021 12:00:00 -0600";"00:40:00";"The Legend of Zelda: Breath of the Wild";"Any%";"Switch";"SirWilliamSSB [ESP]";
"Sat, 13 Mar 2021 12:50:00 -0600";"00:55:00";"Gitaroo Man";"Any % Master";"PSP [Emu]";"Kurorin [CHL]";"Paltha [CHL]"
"Sat, 13 Mar 2021 13:55:00 -0600";"00:30:00";"Chuck Rock II Son Of Chuck";"Normal %";"SegaCD [Emu]";"Alpha_Temp [ESP]";
"Sat, 13 Mar 2021 14:35:00 -0600";"00:15:00";"Kirby's Dream Land";"Normal Mode (Carrera)";"Game Boy [Emu]";"DiegolazoR4 [COL] vs Paltha [CHL]";
"Sat, 13 Mar 2021 15:00:00 -0600";"01:05:00";"Kirby: Nightmare in Dream Land";"100%";"Game Boy Advance [Emu]";"NachoAutista [ARG]";"JustCallMeGio [CHL] y Paltha [CHL]"
"Sat, 13 Mar 2021 16:15:00 -0600";"00:40:00";"Sonic 3D Blast";"Beat The Game";"Sega Genesis [Emu]";"Paltha [CHL]";"JimSR [CHL]"
"Sat, 13 Mar 2021 17:05:00 -0600";"01:15:00";"Sonic Heroes";"Super Hard Mode";"PC";"NachoAutista [ARG]";"Vilxs [ESP]"
"Sat, 13 Mar 2021 18:30:00 -0600";"00:10:00";"King Kong 2 - Ikari no Megaton Punch";"Any%";"NES [Emu]";"DiegolazoR4 [COL]";
"Sat, 13 Mar 2021 18:50:00 -0600";"00:13:00";"Chip 'N Dale: Rescue Rangers";"Any%";"NES [Emu]";"Neithend [COL]";"LiQuify [CHL]"
"Sat, 13 Mar 2021 19:13:00 -0600";"00:20:00";"Chip 'N Dale: Rescue Rangers 2";"Any %";"NES [Emu]";"Neithend [COL]";"LiQuify [CHL]"
"Sat, 13 Mar 2021 19:43:00 -0600";"00:20:00";"Portal";"In bounds";"PC";"GarroteSSB [ESP]";"AlejoTorresUwU [MEX]"
"Sat, 13 Mar 2021 20:13:00 -0600";"00:19:00";"Run Saber";"Any% (Sheena)";"SNES [Emu]";"diegoarmando18792 [MEX]";
"Sat, 13 Mar 2021 20:42:00 -0600";"00:43:00";"Scott Pilgrim vs. The World: The Game - Complete Edition";"Coop NG+";"PC";"Benja [CHL] y PaulKnives [ARG]";
"Sat, 13 Mar 2021 21:35:00 -0600";"01:25:00";"No More Heroes 2 - Desperate Struggle";"Any% NG+";"Switch";"AsukaFortune [ESP]";"Beefchief [MEX]"
"Sat, 13 Mar 2021 23:10:00 -0600";"00:45:00";"Silent Hill : 0rigins";"UFO Ending";"PSP [Emu]";"nicklws [ARG]";"izanagifonfabre [ARG]"
"Sun, 14 Mar 2021 00:05:00 -0600";"00:13:00";"Super Mario World";"11 Exit No Cape";"SNES [Emu]";"GreenMarco [MEX]";"JustCallMeGio [CHL] y RedKitsune8 [ESP]"
"Sun, 14 Mar 2021 00:28:00 -0600";"06:22:00";"Camita%";;;;
"Sun, 14 Mar 2021 07:00:00 -0600";"04:15:00";"God of War (2018)";"Any% NG+ Standard";"PlayStation 4 Pro";"rb_astronomy [CHL]";
"Sun, 14 Mar 2021 11:25:00 -0600";"01:10:00";"Celeste";"ARB (All Red Berries)";"PC";"kaederukaw4 [ESP]";
"Sun, 14 Mar 2021 12:45:00 -0600";"01:00:00";"Cave Story + ";"Bad Ending / Easy";"PC";"juan3299 [ESP]";
"Sun, 14 Mar 2021 13:55:00 -0600";"00:10:00";"Super SGES Races";"5 Salidas";"SNES [Emu]";"RedKitsune8 [ESP]";
"Sun, 14 Mar 2021 14:15:00 -0600";"00:40:00";"BS Zelda no Densetsu Kodai no Sekiban";"Any%";"Satellaview";"Matkap [ESP]";
"Sun, 14 Mar 2021 15:05:00 -0600";"00:12:00";"Faxanadu";"Eolis Password";"NES [Emu]";"diegoarmando18792 [MEX]";
"Sun, 14 Mar 2021 15:27:00 -0600";"00:25:00";"Jazzpunk";"Glitchless";"PC";"Maiguels [ESP]";
"Sun, 14 Mar 2021 16:02:00 -0600";"00:15:00";"Power Shovel";"Any%";"PlayStation 2";"Maiguels [ESP]";
"Sun, 14 Mar 2021 16:27:00 -0600";"01:12:00";"Syphon Filter";"Any%";"PlayStation [Emu]";"valkyrie_hrist [ESP]";
"Sun, 14 Mar 2021 17:49:00 -0600";"00:40:00";"The Messenger";"NG 8-bit (No OOB)";"PC";"Swordy [MEX]";
"Sun, 14 Mar 2021 18:39:00 -0600";"00:55:00";"Azure Striker Gunvolt";"Hard Mode";"Switch";"Benja [CHL]";
"Sun, 14 Mar 2021 19:44:00 -0600";"00:24:00";"Snow Brothers";"All Stages 1 Player";"NES";"Fantasma [MEX]";
"Sun, 14 Mar 2021 20:18:00 -0600";"01:30:00";"Sheep Raider";"All Levels";"PC";"Blazer [CHL]";"JustCallMeGio [CHL]"
