"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner(s)";"Comentarista(s)";"Incentivo"
"Wed, 02 Aug 2023 13:00:00 -0500";"00:50:00";"Celeste";"Any%";"PC";"[gerop_uu (ARG)](https://www.twitch.tv/gerop_uu)";;
"Wed, 02 Aug 2023 14:05:00 -0500";"00:30:00";"Bounce Boing Voyage";"Any% NG+";"N-Gage";"[Zarzamoritas (ARG)](https://www.twitch.tv/Zarzamoritas)";;
"Wed, 02 Aug 2023 14:50:00 -0500";"00:23:00";"Sonic Pocket Adventure";"Beat The Game";"Neo Geo Pocket Color (Emu)";"[MushySR (DOM)](https://www.twitch.tv/ShroomyRalsei)";;
"Wed, 02 Aug 2023 15:28:00 -0500";"00:40:00";"Sonic Classic Trilogy";"Boss Rush Shuffler";"Genesis (Emu)";"[huds601 (UK)](https://www.twitch.tv/huds601)";"[NachoTheAdventurer](https://www.twitch.tv/NachoTheAdventurer) y [Clov (ESP)](https://www.twitch.tv/Clov_CGSR)";"4 vs 8 vs Unlimited Boss Count (Bidwar)"
"Wed, 02 Aug 2023 16:23:00 -0500";"01:00:00";"Worms Armageddon";"10 Quick Games";"PC";"[Lessness (CHL)](https://www.twitch.tv/Lessnessv)";;
"Wed, 02 Aug 2023 17:38:00 -0500";"00:55:00";"Crash Team Racing ";"Any% No Major Glitches";"PlayStation 2";"[Sir\_Bugencio\_CTR (ECU)](https://www.twitch.tv/Sir_Bugencio_CTR)";"[Glisin (COL)](https://www.twitch.tv/Glisinsito)";
"Wed, 02 Aug 2023 18:48:00 -0500";"00:12:00";"Faxanadu";"Eolis Password";"NES (Emu)";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;
"Wed, 02 Aug 2023 19:15:00 -0500";"01:30:00";"Mario Tennis Power Tour";"Any% Singles Easy vs Doubles Easy";"Game Boy Advance (Emu)";"[rimuspp (COL)](https://www.twitch.tv/rimuspp)";;"Bidwar de categorías"
"Wed, 02 Aug 2023 21:00:00 -0500";"00:35:00";"New Super Mario Bros. Wii";"Any%";"Wii";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";;
"Wed, 02 Aug 2023 21:50:00 -0500";"00:40:00";"New Super Mario Bros. 2";"Any%";"3DS";"[Fantasma (MEX)](https://www.twitch.tv/UnFantasmaMas)";"[DiegolazoR4 (COL)](https://www.twitch.tv/DiegolazoR4)";
"Wed, 02 Aug 2023 22:45:00 -0500";"00:20:00";"Creepy Tale";"Any%";"PC";"[Enki_Piece (ARG)](https://www.twitch.tv/EnkiGameslml)";;
"Wed, 02 Aug 2023 23:20:00 -0500";"00:50:00";"Cuphead";"Any% DLC + Base Game";"PC";"[Ferska (MEX)](https://www.twitch.tv/Ferska)";;
"Thu, 03 Aug 2023 00:25:00 -0500";"11:50:00";"DESCANSO%";;;;;
"Thu, 03 Aug 2023 12:30:00 -0500";"03:00:00";"Rabi-Ribi";"100%";"PC";"[gerop_uu (ARG)](https://www.twitch.tv/gerop_uu)";;
"Thu, 03 Aug 2023 15:45:00 -0500";"00:15:00";"POR DEFINIR";;;;;
"Thu, 03 Aug 2023 16:15:00 -0500";"00:30:00";"The Glitched Attraction";"Any% (1.1.6+)";"PC";"[LeoBoosted (ARG)](https://www.twitch.tv/LeoBoosted)";"[LostTheLights (ARG)](https://www.twitch.tv/LostTheLights)";
"Thu, 03 Aug 2023 17:00:00 -0500";"00:40:00";"Mega Man Maker";"Willy Challenge (Default)";"PC";"[Enki_Piece (ARG)](https://www.twitch.tv/EnkiGameslml)";;
"Thu, 03 Aug 2023 17:55:00 -0500";"00:40:00";"Orcus";"100%";"SNES";"[Sahd10s (MEX)](https://www.twitch.tv/Sahd10s)";"[Ferska (MEX)](https://www.twitch.tv/Ferska)";
"Thu, 03 Aug 2023 18:50:00 -0500";"00:55:00";"Pokémon Rumble";"Any% No Password";"Wii U";"[DiegoArmando (MEX)](https://www.twitch.tv/diegoarmando18792)";;
"Thu, 03 Aug 2023 20:00:00 -0500";"00:40:00";"WarioWare, Inc. : Mega Microgame$!";"Any% ";"Switch VC";"[rimuspp (COL)](https://www.twitch.tv/rimuspp)";;
"Thu, 03 Aug 2023 20:55:00 -0500";"01:42:00";"The Legend Of Zelda: The Minish Cap";"Any%";"Game Boy Advance (Emu)";"[NyanCato (MEX)](https://www.twitch.tv/NyanCato42)";;"RUN BONUS"
"Thu, 03 Aug 2023 22:52:00 -0500";"00:50:00";"Donkey Kong Country";"All Stages NMG";"SNES";"[Ferska (MEX)](https://www.twitch.tv/Ferska)";;
"Thu, 03 Aug 2023 23:57:00 -0500";"02:55:00";"Kingdom Hearts III ";"New Game Beginner Any%";"Xbox Series S";"[fredyramo1998 (MEX)](https://www.twitch.tv/fredyramo1998)";;
"Fri, 04 Aug 2023 03:07:00 -0500";"08:38:00";"DESCANSO%";;;;;
"Fri, 04 Aug 2023 12:00:00 -0500";"01:30:00";"Touhou Koumakyou ~ the Embodiment of Scarlet Devil";"Lunatic No Bomb Attempts";"PC";"[fGeorjje (DEU)](https://www.twitch.tv/fGeorjje)";"[inakilbss (ESP)](https://www.twitch.tv/inakilbss) y [Ozmourn (EUA)](https://www.twitch.tv/Ozmourn)";
