"Scheduled";"Length";"Description"
"Fri, 23 Nov 2018 14:00:00 -0500";"00:40:00";"Flesh177 - Celeste - Any%"
"Fri, 23 Nov 2018 14:50:00 -0500";"01:00:00";"lethargicwaldo -Mega Man X2 - Any%"
"Fri, 23 Nov 2018 16:00:00 -0500";"01:20:00";"HyruleHero, Kkraes, OGStinkyDiver - EarthBound - Boogey%"
"Fri, 23 Nov 2018 17:30:00 -0500";"02:30:00";"Konkers, AgentZero, FendesTheTrue, DrCossack - Final Fantasy 4 Free Enterprise - Randomizer Race"
"Fri, 23 Nov 2018 20:10:00 -0500";"01:00:00";"LukaszBroski - Super Mario 64 - 31 Stars"
"Fri, 23 Nov 2018 21:20:00 -0500";"00:10:00";"Devinbrodie25 - Super Mario Bros - Any%"
"Fri, 23 Nov 2018 21:40:00 -0500";"01:20:00";"Lerthmeister - Super Mario Odyssey - Any%"
"Fri, 23 Nov 2018 23:10:00 -0500";"00:30:00";"AndreTheXLR8R - Sonic the SYNTHOG Music Performance (Exhibition)"
"Fri, 23 Nov 2018 23:50:00 -0500";"00:25:00";"Squidbird - Pokemon Snap - Any%"
"Sat, 24 Nov 2018 00:25:00 -0500";"01:20:00";"ShinyZeni - Super Metroid - RBO"
"Sat, 24 Nov 2018 01:55:00 -0500";"01:20:00";"samthedigital - Metroid: Zero Mission - 100% Normal"
"Sat, 24 Nov 2018 03:25:00 -0500";"01:45:00";"BlackEliteJohn - Super Metroid - Dashless Any%"
"Sat, 24 Nov 2018 05:20:00 -0500";"02:00:00";"Ponktus - Chrono Trigger - Any%"
"Sat, 24 Nov 2018 07:30:00 -0500";"00:40:00";"INTERMISSION"
"Sat, 24 Nov 2018 08:20:00 -0500";"01:00:00";"MrMcButters - Ori and the Blind Forest  - All Skills"
"Sat, 24 Nov 2018 09:30:00 -0500";"00:22:00";"GamingLand - Wii Sports Resort - All Sports"
"Sat, 24 Nov 2018 10:02:00 -0500";"00:18:00";"GamingLand - Wii Sports Resort - Swordplay Showdown - Normal"
"Sat, 24 Nov 2018 10:30:00 -0500";"04:40:00";"MisterJGiggles - Golden Sun - Any% NO S&Q"
"Sat, 24 Nov 2018 15:20:00 -0500";"00:45:00";"LookinToad, GareBear87 - Mega Man 4 - Any% Race"
"Sat, 24 Nov 2018 16:15:00 -0500";"00:25:00";"LookinToad - Super Mario World Rom Hack Quickie World - 100%"
"Sat, 24 Nov 2018 16:50:00 -0500";"00:50:00";"ChristianSears - Azure Dreams - Any%"
"Sat, 24 Nov 2018 17:50:00 -0500";"00:35:00";"Entu - The Messenger - NG+"
"Sat, 24 Nov 2018 18:35:00 -0500";"00:15:00";"AndreTheXLR8R - Another World 20th Anniversary - 100%"
"Sat, 24 Nov 2018 19:00:00 -0500";"00:30:00";"Cookiedoughdonut, KaiuFTW - Goof Troop - Co-Op"
"Sat, 24 Nov 2018 19:40:00 -0500";"02:15:00";"KiAliens - The Legend of Zelda: A Link to the Past - Randomizer"
"Sat, 24 Nov 2018 22:05:00 -0500";"00:33:00";"BuddyJack - Deltarune"
"Sat, 24 Nov 2018 22:48:00 -0500";"00:20:00";"Mannix86 - 3 Ninjas Kick Back - Easy"
"Sat, 24 Nov 2018 23:18:00 -0500";"00:45:00";"ElMorvo, Schweet - Mega Man X - 100% Race"
"Sun, 25 Nov 2018 00:13:00 -0500";"00:20:00";"KLM1187 - The Krion Conquest - Magical Kids Doropie Any%"
"Sun, 25 Nov 2018 00:43:00 -0500";"00:08:00";"KLM1187 - The Little Mermaid - Any%"
"Sun, 25 Nov 2018 01:01:00 -0500";"00:16:00";"KLM1187 - Tiny Toon Adventures - Any%"
"Sun, 25 Nov 2018 01:27:00 -0500";"00:55:00";"MetalHead - WaveRace 64 - All Championships"
"Sun, 25 Nov 2018 02:32:00 -0500";"00:25:00";"ghostieandsix - Ghoul School - 100% Glitchless"
"Sun, 25 Nov 2018 03:07:00 -0500";"00:32:00";"FILLER"
"Sun, 25 Nov 2018 03:49:00 -0500";"01:45:00";"RTSLightning - Mario Kart 8 Deluxe - 48 Tracks"
"Sun, 25 Nov 2018 05:44:00 -0500";"01:30:00";"tutelarfiber7 - Harry Potter and The Chamber of Secrets - Any%"
"Sun, 25 Nov 2018 07:24:00 -0500";"00:28:00";"CoolKid - Super Mario Bros 2 - All Stages"
"Sun, 25 Nov 2018 08:02:00 -0500";"00:35:00";"Garebear87 - Mega Man X - Any%"
"Sun, 25 Nov 2018 08:47:00 -0500";"01:20:00";"TwugEB - EarthBound - PJ%"
"Sun, 25 Nov 2018 10:17:00 -0500";"01:05:00";"OldWorldGamer - BomberMan(NES) - All Stages"
"Sun, 25 Nov 2018 11:32:00 -0500";"01:00:00";"Croakomire - Shovel Knight - Any%"
"Sun, 25 Nov 2018 12:42:00 -0500";"01:45:00";"CheatyFace4, BlackEliteJohn, Croakomire, Sloaters27  - Super Metroid - Randomizer"
"Sun, 25 Nov 2018 14:37:00 -0500";"00:30:00";"THANKS AND GO OFFLINE"
