"Scheduled";"Length";"Game";"Runner"
"Sat, 18 Mar 2017 08:30:00 -0400";"00:30:00";"Setup and Intro";"Aithere"
"Sat, 18 Mar 2017 09:00:00 -0400";"07:00:00";"Star Ocean: Integrity and Faithlessness";"rudyxx"
"Sat, 18 Mar 2017 16:00:00 -0400";"05:25:00";"Star Ocean: The Second Story (Any% Rena)";"GearlessRobot"
"Sat, 18 Mar 2017 21:25:00 -0400";"03:45:00";"Star Ocean: Blue Sphere";"takazeTV"
"Sun, 19 Mar 2017 01:10:00 -0400";"03:05:00";"Infinite Undiscovery (JP version)";"mokapeer"
"Sun, 19 Mar 2017 04:15:00 -0400";"04:45:00";"Break";"Everyone"
"Sun, 19 Mar 2017 09:00:00 -0400";"02:55:00";"Star Ocean: The Last Hope (Any% Earth)";"SomeDDRNoob"
"Sun, 19 Mar 2017 11:55:00 -0400";"03:15:00";"Star Ocean: First Departure";"Gerrick1"
"Sun, 19 Mar 2017 15:10:00 -0400";"04:00:00";"Star Ocean";"cleartonic"
"Sun, 19 Mar 2017 19:10:00 -0400";"02:40:00";"Valkyrie Profile: Covenant of the Plume";"dragondarch"
"Sun, 19 Mar 2017 21:50:00 -0400";"03:30:00";"Star Ocean: Till the End of Time (Backup Game)";"Aithere"
"Mon, 20 Mar 2017 01:20:00 -0400";"00:10:00";"Closing";"Aithere"
