"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Incentives/Bid wars";"Restreamer"
"Fri, 13 Apr 2018 22:00:00 +0200";"01:25:00";"[Prince of Persia: The Sands of Time](https://www.speedrun.com/pop_sot)";"[epicdudeguy](https://twitch.tv/epicdudeguy)";"PC";"Any% Zipless";;"Tomrish"
"Fri, 13 Apr 2018 23:25:00 +0200";"00:35:00";"[Half-Life](https://www.speedrun.com/hl1)";"[Msushi100](https://twitch.tv/msushi100)";"PC";"WON Scriptless";;"Tomrish"
"Sat, 14 Apr 2018 00:00:00 +0200";"00:40:00";"[Star Wars Jedi Knight: Jedi Academy](https://www.speedrun.com/jka)";"Team Juanita vs Team Carla";"PC";"Any% no SG relay race";"Bid war: strong commentary bias towards one team";"Tomrish"
"Sat, 14 Apr 2018 00:40:00 +0200";"00:30:00";"[Hotline Miami](https://www.speedrun.com/Hotline_Miami)";"[Jackintoshh](https://twitch.tv/jackintoshh)";"PC";"All Levels";"Bid war: save or kill the developers";"Tomrish"
"Sat, 14 Apr 2018 01:10:00 +0200";"01:10:00";"[Mirror's Edge Catalyst](https://www.speedrun.com/mec)";"[Hekigan](https://twitch.tv/hekigan)";"PC";"NG+";"Bid war: Heki discusses his feelings about the game";"Tomrish"
"Sat, 14 Apr 2018 02:20:00 +0200";"00:40:00";"Setup Buffer";;;;;
"Sat, 14 Apr 2018 03:00:00 +0200";"00:25:00";"[Valley](https://www.speedrun.com/Valley)";"[Spyman68](https://twitch.tv/spyman68)";"PC";"Any%";;"Tomrish"
"Sat, 14 Apr 2018 03:25:00 +0200";"01:15:00";"[Warcraft III: Reign of Chaos](https://www.speedrun.com/wc3)";"[Covert_Muffin](https://twitch.tv/covert_muffin)";"PC";"Undead Campaign";;"Tomrish"
"Sat, 14 Apr 2018 04:40:00 +0200";"00:45:00";"[Snake Pass](https://www.speedrun.com/Snake_Pass)";"[Flotsa](https://twitch.tv/flotsa)";"PC";"Any% NG+";;"Tomrish"
"Sat, 14 Apr 2018 05:25:00 +0200";"01:13:00";"[Cyberia](https://www.speedrun.com/cyberia1)";"[LifeL1ke](https://twitch.tv/lifel1ke)";"PC";"All Unique Deaths";;"Tomrish"
"Sat, 14 Apr 2018 06:38:00 +0200";"00:40:00";"[TRI: Of Friendship and Madness](https://www.speedrun.com/tri)";"[lastly](https://twitch.tv/lastly)";"PC";"Beat the Game";;"Tomrish"
"Sat, 14 Apr 2018 07:18:00 +0200";"03:00:00";"[Alone In The Dark (2008)](https://www.speedrun.com/aitd2008)";"[SpringStingray](https://twitch.tv/springstingray)";"Xbox 360";"Any%";;"Tomrish"
"Sat, 14 Apr 2018 10:18:00 +0200";"00:40:00";"[Momodora: Reverie Under the Moonlight](https://www.speedrun.com/momo4)";"[DrUrinstein](https://twitch.tv/drurinstein)";"PC";"100% Insane";;"Tomrish"
"Sat, 14 Apr 2018 10:58:00 +0200";"00:13:00";"[Dink Smallwood](https://www.speedrun.com/Dink_Smallwood)";"[O_Circles](https://twitch.tv/o_circles)";"PC";"Any% No Framecap";;"ZooKetra"
"Sat, 14 Apr 2018 11:11:00 +0200";"00:25:00";"[Legacy of Kain: Defiance](https://www.speedrun.com/Legacy_of_Kain_Defiance)";"[Jayden_owem](https://twitch.tv/jayden_owem)";"PC";"Any%";;"ZooKetra"
"Sat, 14 Apr 2018 11:36:00 +0200";"02:10:00";"[Call of Duty 4: Modern Warfare](https://www.speedrun.com/cod4)";"[Hekigan](https://twitch.tv/hekigan)";"PC";"Any%";;"ZooKetra"
"Sat, 14 Apr 2018 13:46:00 +0200";"00:45:00";"[Neverwinter Nights: Hordes of the Underdark](https://www.speedrun.com/nwnhotu)";"[Sajiki](https://twitch.tv/sajiki)";"PC";"Any%";;"ZooKetra"
"Sat, 14 Apr 2018 14:31:00 +0200";"00:35:00";"[Little Big Adventure 2 (Twinsen's Odyssey)](https://www.speedrun.com/lba2)";"[SirViewAlot](https://twitch.tv/sirviewalot)";"PC";"Any%";;"Hekigan"
"Sat, 14 Apr 2018 15:06:00 +0200";"00:50:00";"Setup Buffer";;;;;
"Sat, 14 Apr 2018 15:56:00 +0200";"01:30:00";"[Ice Age: Dawn of the Dinosaurs](https://www.speedrun.com/ia3)";"[ZooKetra](https://twitch.tv/zooketra)";"PC";"Any%";;"Hekigan"
"Sat, 14 Apr 2018 17:26:00 +0200";"00:30:00";"[Clumsy Fred](https://www.speedrun.com/flop)";"[ZooKetra](https://twitch.tv/zooketra)";"PC";"Segmented Commentary";;"Hekigan"
"Sat, 14 Apr 2018 17:56:00 +0200";"00:42:00";"[Planetary Annihilation: TITANS](https://www.speedrun.com/pat)";"[Hegemege](https://twitch.tv/hegemege)";"PC";"any%";;"Hekigan"
"Sat, 14 Apr 2018 18:38:00 +0200";"01:10:00";"[Rune](https://www.speedrun.com/Rune#Classic_Easy)";"[Melbo_](https://twitch.tv/melbo_)";"PC";"Classic Easy (Good Ending)";;"Hekigan"
"Sat, 14 Apr 2018 19:48:00 +0200";"00:32:00";"[Star Wars Jedi Knight: Dark Forces II](https://www.speedrun.com/df2)";"[O_Circles](https://twitch.tv/o_circles)";"PC";"Any%";;"Jackintoshh"
"Sat, 14 Apr 2018 20:20:00 +0200";"00:18:00";"[Nikita: The Mystery of The Hidden Treasure](https://www.speedrun.com/Nikita_The_Mystery_of_The_Hidden_Treasure)";"[havrd](https://twitch.tv/havrd)";"PC";"Any%";;"Jackintoshh"
"Sat, 14 Apr 2018 20:38:00 +0200";"00:15:00";"[Portal](https://www.speedrun.com/Portal_Category_Extensions#Minecraft)";"[Goodigo](https://twitch.tv/goodigo)";"PC";"Minecraft% Inbounds";;"Jackintoshh"
"Sat, 14 Apr 2018 20:53:00 +0200";"00:25:00";"[Dusk EP1 + 2](https://www.speedrun.com/DUSK)";"[brainfluid](https://twitch.tv/brainfluid)";"PC";"Any%, Accessible, Inbounds";;"Jackintoshh"
"Sat, 14 Apr 2018 21:18:00 +0200";"00:20:00";"[Quake](https://www.speedrun.com/Quake)";"[praskOo_](https://twitch.tv/praskoo_)";"PC";"Easy Run";;"Jackintoshh"
"Sat, 14 Apr 2018 21:38:00 +0200";"01:30:00";"[Darksiders](https://www.speedrun.com/Darksiders)";"[henyK](https://twitch.tv/henyk)";"PC";"Any%";"Bid war: save vs kill the birds";"Tomrish"
"Sat, 14 Apr 2018 23:08:00 +0200";"00:45:00";"[Mirror's Edge](https://www.speedrun.com/me)";"Team Juan vs Team Carlos";"PC";"Any% relay race";"Bid war: strong commentary bias towards one team";"Tomrish"
"Sat, 14 Apr 2018 23:53:00 +0200";"00:55:00";"[Vampire: The Masquerade - Bloodlines](https://www.speedrun.com/vtmb)";"[Goodigo](https://twitch.tv/goodigo)";"PC";"Any% Nosferatu";;"Tomrish"
"Sun, 15 Apr 2018 00:48:00 +0200";"02:00:00";"[Dragon Age: Inquisition](https://www.speedrun.com/dainq)";"[LettersWords](https://twitch.tv/letterswords)";"PC";"who knows";;"Hekigan"
"Sun, 15 Apr 2018 02:48:00 +0200";"00:48:00";"[Portal 2](https://www.speedrun.com/Portal_2#Solo_Co-op)";"[DaFatMan922](https://twitch.tv/dafatman922)";"PC";"Solo Cooperative";;"Hekigan"
