"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"hidden:Twitch Game";"hidden:Bingotype";"hidden:Layout"
"Fri, 24 May 2019 13:00:00 +0000";"00:15:00";"Opening Ceremony";"Bingothon Staff";"Twitch";"Bingothon";"Talk Shows & Podcasts";;
"Fri, 24 May 2019 13:23:00 +0000";"02:00:00";"[The Sims 3](https://www.speedrun.com/The_Sims_3)";"[Kaadzik](https://twitch.tv/kaadzik) vs. [PokerFacowaty](https://twitch.tv/pokerfacowaty)";"PC";"Triple Bingo";"The Sims 3";"triple";"16_9"
"Fri, 24 May 2019 15:31:00 +0000";"01:10:00";"[Sonic Adventure 2: Battle](https://www.speedrun.com/sa2b)";"[iden1](https://twitch.tv/iden1), [drywalleater69](https://twitch.tv/drywalleater69) vs. [Drumbasher004](https://twitch.tv/drumbasher004), [MeItrs](https://twitch.tv/meitrs)";"PC";"Triple Bingo";"Sonic Adventure 2: Battle";"triple";"16_9"
"Fri, 24 May 2019 16:49:00 +0000";"02:30:00";"[Final Fantasy IV - Free Enterprise](speedrun.com/ff4)";"[HomjGG](https://twitch.tv/homjgg) vs. [keddril](https://twitch.tv/keddril) vs. [xyrcord](https://twitch.tv/xyrcord) vs. [Unknownavailibility](https://twitch.tv/unknownavailability)";"SNES";"Triple Bingo";"Final Fantasy IV";"triple";"4_3"
"Fri, 24 May 2019 19:27:00 +0000";"01:00:00";"[Celeste](https://www.speedrun.com/Celeste)";"[OddBod](https://twitch.tv/oddbod) vs. [UltraMarlin](https://twitch.tv/ultramarlin)";"PC";"Lockout Bingo";"Celeste";"lockout";"16_9"
"Fri, 24 May 2019 20:35:00 +0000";"01:05:00";"[Jak and Daxter: The Precursor Legacy](https://www.speedrun.com/jak1)";"[SixRockFire](https://twitch.tv/sixrockfire) vs. [MikeGamePro](https://twitch.tv/mikegamepro)";"PS2";"Double Bingo";"Jak and Daxter: The Precursor Legacy";"double";"4_3"
"Fri, 24 May 2019 21:48:00 +0000";"00:40:00";"[Super Mario 63](https://www.speedrun.com/sm63)";"[AprilSR](https://twitch.tv/aprilsr) vs. [TheGaming100](https://twitch.tv/thegaming100)";"PC";"Lockout Bingo";"Super Mario 64";"lockout";"3_2"
"Fri, 24 May 2019 22:36:00 +0000";"01:30:00";"[Multiple](https://www.twitch.tv/videos/212092705?filter=all&sort=time)";"[Alpha_5](https://twitch.tv/alpha_5) vs. [teapartycthulu](https://twitch.tv/teapartycthulu)";"All of them";"Cinco Bingo";"Games + Demos";"single";
"Sat, 25 May 2019 00:14:00 +0000";"01:15:00";"[The Simpsons: Hit & Run](speedrun.com/shar)";"[Sadlybadlyy](https://twitch.tv/sadlybadlyy)";"PC";"Triple Bingo (LowNG+)";"The Simpsons: Hit & Run";"triple";"4_3"
"Sat, 25 May 2019 01:37:00 +0000";"02:00:00";"[The Legend of Zelda: Breath of the Wild](https://www.speedrun.com/botw)";"[Harmjan387](https://twitch.tv/harmjan387),[Pikastroff](https://twitch.tv/pikastroff) vs. [Trexlor](https://twitch.tv/trexlor),[LouLouCore](https://twitch.tv/louloucore)";"Nintendo Switch/Wii U";"Blackout Bingo";"The Legend of Zelda: Breath of the Wild";"blackout";"16_9"
"Sat, 25 May 2019 03:45:00 +0000";"01:15:00";"[NieR: Automata](https://www.speedrun.com/na)";"[Gamecmdr](https://twitch.tv/gamecmdr) vs. [qusteka](https://twitch.tv/qusteka) vs. [Muranieum](https://twitch.tv/muranieum) vs. [Ameiii](https://twitch.tv/ameiii)";"PC";"Double Bingo";"NieR: Automata";"double";"16_9"
"Sat, 25 May 2019 05:08:00 +0000";"02:00:00";"[Grand Theft Auto: Vice City](https://www.speedrun.com/gtavc)";"[English_Ben](https://twitch.tv/english_ben)";"PC";"Double Bingo";"Grand Theft Auto: Vice City";"double";"4_3"
"Sat, 25 May 2019 07:16:00 +0000";"01:30:00";"[Yoku's Island Express](https://www.speedrun.com/Yokus_Island_Express)";"[jkxWinG](https://twitch.tv/jkxwing)";"PC";"Triple Bingo";"Yoku's Island Express";"triple";"16_9"
"Sat, 25 May 2019 08:54:00 +0000";"02:00:00";"[Resident Evil](https://www.speedrun.com/re1)";"[windmillinNL](https://twitch.tv/windmillinnl)";"PC";"Single Bingo";"Resident Evil";"single";"16_9"
