"Scheduled";"Length";"Game";"Player(s)";"Category"
"Fri, 24 May 2019 13:00:00 +0000";"00:15:00";"Opening Ceremony";"Bingothon Staff";"Bingothon"
"Fri, 24 May 2019 13:15:00 +0000";"02:00:00";"The Sims 3";"Kaadzik vs. PokerFacowaty";"Triple Bingo"
"Fri, 24 May 2019 15:15:00 +0000";"01:10:00";"Sonic Adventure 2: Battle";"iden1, drywalleater69 vs. Drumbasher004, MeItrs";"Triple Bingo"
"Fri, 24 May 2019 16:25:00 +0000";"02:30:00";"Final Fantasy IV - Free Enterprise";"HomjGG vs. keddril vs. xyrcord vs. Unknownavailibility";"Triple Bingo"
"Fri, 24 May 2019 18:55:00 +0000";"01:00:00";"Celeste";"OddBod vs. UltraMarlin";"Lockout Bingo"
"Fri, 24 May 2019 19:55:00 +0000";"01:05:00";"Jak and Daxter: The Precursor Legacy";"SixRockFire vs. MikeGamePro";"Double Bingo"
"Fri, 24 May 2019 21:00:00 +0000";"00:40:00";"Super Mario 63";"AprilSR vs. TheGaming100";"Lockout Bingo"
"Fri, 24 May 2019 21:40:00 +0000";"01:30:00";"Multiple";"Alpha_5 vs. teapartycthulu";"Cinco Bingo"
"Fri, 24 May 2019 23:10:00 +0000";"01:15:00";"The Simpsons: Hit & Run";"Sadlybadlyy vs. ProjectOP";"Triple Bingo (LowNG+)"
"Sat, 25 May 2019 00:25:00 +0000";"01:30:00";"Wii Sports Resort";"tendog vs. alaskaxp2";"Single Bingo (All Stamps)"
"Sat, 25 May 2019 01:55:00 +0000";"02:00:00";"The Legend of Zelda: Breath of the Wild";"Harmjan387,Pikastroff vs. Trexlor,LouLouCore";"Blackout Bingo"
"Sat, 25 May 2019 03:55:00 +0000";"02:00:00";"Grand Theft Auto: Vice City";"English_Ben";"Double Bingo"
"Sat, 25 May 2019 05:55:00 +0000";"01:30:00";"Yoku's Island Express";"jkxWinG";"Triple Bingo"
"Sat, 25 May 2019 07:25:00 +0000";"04:00:00";"Resident Evil";"windmillinNL";"Single Bingo"
"Sat, 25 May 2019 11:25:00 +0000";"03:30:00";"Pokémon Platinum Randomizer";"FireBlind_ vs. GenoKirby";"Triple Bingo"
"Sat, 25 May 2019 14:55:00 +0000";"02:15:00";"Pokémon Emerald Randomizer";"Retrotato vs. PulseEffects vs. Crrool";"Triple Bingo"
"Sat, 25 May 2019 17:10:00 +0000";"01:10:00";"Super Mario Sunshine";"Rimato13,Danieru29 vs. UrinalMike,Guy2308";"Lockout Bingo"
"Sat, 25 May 2019 18:20:00 +0000";"02:30:00";"Pokémon HeartGold/SoulSilver Randomizer";"Retrotato vs. PulseEffects vs. Crrool";"Double Bingo"
"Sat, 25 May 2019 20:50:00 +0000";"02:00:00";"Pokémon Crystal Randomizer";"TheBoyks";"Double Bingo"
"Sat, 25 May 2019 22:50:00 +0000";"01:15:00";"NieR: Automata";"Gamecmdr vs. qusteka vs. Muranieum vs. Ameiii";"Double Bingo"
