"Scheduled";"Length";"Description"
"Fri, 31 Mar 2023 07:45:00 -0500";"01:15:00";"Super Mario World Romhacks"
"Fri, 31 Mar 2023 09:00:00 -0500";"00:10:00";"BIG Secret Reveal :)"
"Fri, 31 Mar 2023 09:10:00 -0500";"01:50:00";"Super Mario World Romhacks Cont."
"Fri, 31 Mar 2023 11:00:00 -0500";"01:00:00";"Press the Button"
"Fri, 31 Mar 2023 12:00:00 -0500";"00:10:00";"1st Break"
"Fri, 31 Mar 2023 12:10:00 -0500";"01:50:00";"Pizza Tower"
"Fri, 31 Mar 2023 14:00:00 -0500";"01:00:00";"SECRET GAME 1"
"Fri, 31 Mar 2023 15:00:00 -0500";"02:30:00";"Hi-Fi RUSH"
"Fri, 31 Mar 2023 17:30:00 -0500";"00:10:00";"2nd Break/Setup Time"
"Fri, 31 Mar 2023 17:40:00 -0500";"00:50:00";"Truth or Dab"
"Fri, 31 Mar 2023 18:30:00 -0500";"03:00:00";"Resident Evil 4 Remake"
"Fri, 31 Mar 2023 21:30:00 -0500";"00:10:00";"3rd Break"
"Fri, 31 Mar 2023 21:40:00 -0500";"02:20:00";"Metal Hellsinger"
"Sat, 01 Apr 2023 00:00:00 -0500";"01:30:00";"ALT-F4"
"Sat, 01 Apr 2023 01:30:00 -0500";"01:00:00";"Snakeybus"
"Sat, 01 Apr 2023 02:30:00 -0500";"00:10:00";"4th Break"
"Sat, 01 Apr 2023 02:40:00 -0500";"02:05:00";"Have a Nice Death"
"Sat, 01 Apr 2023 04:45:00 -0500";"02:00:00";"APE OUT"
"Sat, 01 Apr 2023 06:45:00 -0500";"01:00:00";"SECRET GAME 2"
