"Scheduled";"Length";"Runner";"Juego";"Categoría";"Consola";"Comentarista"
"Sun, 09 Jul 2023 08:45:00 -0300";"00:05:00";"**TODOS**";"Inicio";"Pog%";"MARS";
"Sun, 09 Jul 2023 09:00:00 -0300";"01:05:00";"RunnerSecreto";"Juego Secreto";"Secreto%";"SEC-RET";
"Sun, 09 Jul 2023 10:15:00 -0300";"00:50:00";"[Juanba](https://www.twitch.tv/buanjautista)";"[Touhou Luna Nights](https://store.steampowered.com/app/851100/Touhou_Luna_Nights/)";"[Any% NMS](https://www.speedrun.com/tln?h=Any-Standard-New_Game)";"PC";
"Sun, 09 Jul 2023 11:15:00 -0300";"00:40:00";"[GhostSenpai](https://www.twitch.tv/unfantasmamas)";"[New Super Mario Bros. 2](https://www.nintendo.es/Juegos/Juegos-de-Nintendo-3DS/New-Super-Mario-Bros-2-527668.html)";"[Any%](https://www.speedrun.com/nsmb2?h=Any)";"3DS";
"Sun, 09 Jul 2023 12:05:00 -0300";"00:30:00";"[LeoBoosted](https://www.twitch.tv/leoboosted)";"[The Glitched Attraction](https://gamejolt.com/games/the_glitched_attraction/528354)";"[Any% (1.1.6+)](https://www.speedrun.com/fnaf_tga?h=Any_1.1.6)";"PC";
"Sun, 09 Jul 2023 12:45:00 -0300";"00:50:00";"[Juanba](https://www.twitch.tv/buanjautista)";"[Ori and the Will of the Wisps](https://store.steampowered.com/app/1057090/Ori_and_the_Will_of_the_Wisps/)";"[Any% No OOB (Easy)](https://www.speedrun.com/ori_wotw?h=Any-Easy-No_Out_of_Bounds)";"PC";
"Sun, 09 Jul 2023 13:45:00 -0300";"01:10:00";"[La_Lenore](https://www.twitch.tv/La_Lenorr)";"[Streets of Rage 4](https://store.steampowered.com/app/985890/Streets_of_Rage_4/)";"[Mania, Adam](https://www.speedrun.com/streets_of_rage_4?h=Arcade-Adam-Mania-V08)";"PC";
"Sun, 09 Jul 2023 15:05:00 -0300";"02:20:00";"[Vardemir](https://www.twitch.tv/SpeedVardemir)";"[Death's Door](https://store.steampowered.com/app/894020/Deaths_Door/)";"[Any% Umbrella](https://www.speedrun.com/deaths_door?h=Any-Latest_Patch-Glitched-Umbrella_Only)";"PC";
"Sun, 09 Jul 2023 17:35:00 -0300";"00:25:00";"[Kendo](https://www.twitch.tv/kendoelduro24)";"[Streets of Rage 2: New Era](https://www.sor2newera.com/)";"[2 Players - Normal](https://www.speedrun.com/sor2newera?h=2_Players-Normal-V2.4.x)";"PC";
"Sun, 09 Jul 2023 18:10:00 -0300";"00:40:00";"[Kendo](https://www.twitch.tv/kendoelduro24), [Droned](https://www.twitch.tv/realdroned), [apin](https://www.twitch.tv/apinardo_)";"[Streets of Rage 2: New Era](https://www.sor2newera.com/)";"[4 Players - MegaMania](https://www.speedrun.com/sor2newera?h=4_Players-MegaMania-V2.4.x)";"PC";
"Sun, 09 Jul 2023 19:00:00 -0300";"02:00:00";"[NachoTheAdventurer](https://www.twitch.tv/nachotheadventurer)";"[BattleBlock Theater](https://store.steampowered.com/app/238460/BattleBlock_Theater/)";"[Any% No Level Skips (Weaponless)](https://www.speedrun.com/battleblock_theater?h=Any_No_Level_Skips-Normal1-Weaponless)";"PC";
"Sun, 09 Jul 2023 21:10:00 -0300";"01:45:00";"[Benja](https://www.twitch.tv/benjas4), [PaulKnives](https://www.twitch.tv/paulknives)";"[River City Girls 2](https://store.steampowered.com/app/1920480/River_City_Girls_2/)";"[Co-op Normal](https://www.speedrun.com/river_city_girls_2?h=Co-op-Normal-2P-V1.1)";"PC";
"Sun, 09 Jul 2023 23:05:00 -0300";"00:20:00";"**TODOS**";"Despedida";"Mimir%";"MARS";
