"Scheduled";"Length";"Runner/s";"Juego";"Categoria";"Plataforma";"Comentarista/s"
"Sun, 19 Jun 2022 08:45:00 -0300";"00:05:00";"Todos";"MARS π";"Hardcore%";"TV";"uwu"
"Sun, 19 Jun 2022 09:00:00 -0300";"00:50:00";"Alex92tcordobes";"Cuphead";"All S+P Grades";"PC";"Alex92tcordobes"
"Sun, 19 Jun 2022 10:00:00 -0300";"00:47:00";"ElResident";"Resident Evil 1";"Jill Any% NMG";"PC";"marcoscrot"
"Sun, 19 Jun 2022 10:57:00 -0300";"01:00:00";"Hisu";"Resident Evil 3 Remake";"Any% NG+ Full Game Assisted";"PC";"Hisu"
"Sun, 19 Jun 2022 12:07:00 -0300";"00:45:00";"AydenMK8";"Pikuniku";"Any% NMSG Glitchless";"PC";"LeoBoosted"
"Sun, 19 Jun 2022 13:02:00 -0300";"00:30:00";"Juesto";"Flower";"Any%";"PS3";"Woices"
"Sun, 19 Jun 2022 13:42:00 -0300";"01:18:00";"Delk";"I-Ninja";"NG+ All Levels";"PC";"Delk"
"Sun, 19 Jun 2022 15:10:00 -0300";"00:26:00";"Kendo";"Streets of Rage 1";"Axel Normal No%";"Genesis";"TBA"
"Sun, 19 Jun 2022 15:46:00 -0300";"00:14:00";"Xredxan";"Metal Slug 1";"WinKawaks% Medium";"PC";"Kendo"
"Sun, 19 Jun 2022 16:10:00 -0300";"00:20:00";"LeoBoosted, Vardemir";"Metal Slug X";"Co-op Easy";"PC";"LeoBoosted, Vardemir"
"Sun, 19 Jun 2022 16:40:00 -0300";"00:30:00";"Hisu, Vardemir";"TMNT IV: Turtles in Time";"Co-op No WW - Easy";"SNES";"Hisu, Vardemir"
"Sun, 19 Jun 2022 17:20:00 -0300";"01:40:00";"RunnerSecreto";"Juego X";"All Secrets%";"MegaPlay";"RunnerSecreto"
"Sun, 19 Jun 2022 19:10:00 -0300";"00:20:00";"GhostSenpai, Hisu";"Home Alone";"Any% Race";"NES";"GhostSenpai, Hisu"
"Sun, 19 Jun 2022 19:40:00 -0300";"00:35:00";"Vardemir";"Quake II";"Any% Controller - Easy";"PS1";"Vardemir"
"Sun, 19 Jun 2022 20:25:00 -0300";"00:40:00";"OnlyFlan";"Webbed";"100% (All Stickers)";"PC";"OnlyFlan"
"Sun, 19 Jun 2022 21:15:00 -0300";"11:20:00";"Todos";"Dormision";"Camita%";"Xbox720";"-w-"
"Mon, 20 Jun 2022 08:45:00 -0300";"00:05:00";"Todos";"Despertasion";"Day2%";"PS0";"owo"
"Mon, 20 Jun 2022 09:00:00 -0300";"01:10:00";"LeoBoosted";"Touhou Luna Nights";"Any% NMS - Ex% - Dunk%";"PC";"StrongFoxie13"
"Mon, 20 Jun 2022 10:20:00 -0300";"01:40:00";"CyberLokii";"Steven Universe: Unleash the Light";"Any%";"PC";"CyberLokii"
"Mon, 20 Jun 2022 12:10:00 -0300";"00:24:00";"GhostSenpai";"Snow Brothers";"All Stages 1 Player";"NES";"GhostSenpai"
"Mon, 20 Jun 2022 12:44:00 -0300";"01:15:00";"BuanJautista";"TASOMACHI: Behind the Twilight";"Any%";"PC";"BuanJautista"
"Mon, 20 Jun 2022 14:09:00 -0300";"00:55:00";"CyberLokii";"Cat Quest II";"Any% - 1.5+";"PC";"CyberLokii"
"Mon, 20 Jun 2022 15:14:00 -0300";"00:20:00";"Vardemir, Enri";"Golden Axe II";"2Play - MOG - Normal";"Genesis";"Vardemir, Enri"
"Mon, 20 Jun 2022 15:44:00 -0300";"01:20:00";"LeoBoosted";"Deltarune";"All Chapters - Snowgrave Glitchless";"PC";"Hado"
"Mon, 20 Jun 2022 17:14:00 -0300";"00:20:00";"Hisu";"Pocahontas";"Any%";"Genesis";"Hisu"
"Mon, 20 Jun 2022 17:44:00 -0300";"00:15:00";"BuanJautista";"Nine Sols";"Any% Demo";"PC";"BuanJautista"
"Mon, 20 Jun 2022 18:09:00 -0300";"02:25:00";"M4T";"Celeste";"All Chapters";"PC";"OnlyFlan"
"Mon, 20 Jun 2022 20:44:00 -0300";"00:31:00";"Todos";"MARS π";"Despedida%";"TVHD";"TwT"
