"Scheduled";"Length";"Juego";"Categoría";"Consola";"Runner";"Comentarista"
"Sat, 16 Dec 2023 09:45:00 -0300";"00:05:00";"Iniciamos";"Inicio%";"PC2";;
"Sat, 16 Dec 2023 10:00:00 -0300";"02:05:00";"Alice Madness Returns";"Any% NG";"PC";"PaulKnives";
"Sat, 16 Dec 2023 12:15:00 -0300";"01:00:00";"Touhou Luna Nights";"100% Randomized";"PC";"Leoboosted";
"Sat, 16 Dec 2023 13:25:00 -0300";"00:40:00";"Parasocial";"NG Good Ending";"PC";"La_Lenore";
"Sat, 16 Dec 2023 14:15:00 -0300";"00:35:00";"Dont Be Afraid";"Run to the Hills";"PC";"Davehunter";"Sephi"
"Sat, 16 Dec 2023 15:00:00 -0300";"01:10:00";"Silent Hill 4: The Room";"Any%";"PC";"EsAndreas";
"Sat, 16 Dec 2023 16:20:00 -0300";"00:25:00";"Turnip Boy Commits Tax Evasion";"Any% RTA";"PC";"Davehunter";"Sephi"
"Sat, 16 Dec 2023 16:55:00 -0300";"01:10:00";"Sonic Heroes";"Team Sonic LTS";"PC";"NachoTheAdventurer";
"Sat, 16 Dec 2023 18:15:00 -0300";"00:30:00";"Trackmania";"Any%";"PC";"Brownd";
"Sat, 16 Dec 2023 18:55:00 -0300";"15:07:00";"A mimir";"Almohada%";"Cama";;
"Sun, 17 Dec 2023 10:12:00 -0300";"00:03:00";"Iniciamos 2";"Electric Bogaloo 3";"PC3";;
"Sun, 17 Dec 2023 10:25:00 -0300";"01:00:00";"Resident Evil 3 (2020)";"Any% PC 60fps Assisted";"PC";"SoyHisu";
"Sun, 17 Dec 2023 11:35:00 -0300";"00:55:00";"Donald Duck: Goin' Quackers";"Any% PS1";"PS2";"Ghostsenpai";
"Sun, 17 Dec 2023 12:40:00 -0300";"01:00:00";"Quake II";"100% Controller Hard";"PS1";"Vardemir";
"Sun, 17 Dec 2023 13:50:00 -0300";"00:30:00";"South Park: The Fractured But Whole";"From Dusk til Casa Bonita";"PC";"CyberLokii";
"Sun, 17 Dec 2023 14:30:00 -0300";"00:32:00";"Street of Rage";"Blaze - Normal No%";"Genesis";"Droned";
"Sun, 17 Dec 2023 15:12:00 -0300";"00:45:00";"Street of Rage 2: New Era";"Coop - Any% 3 Players Megamania";"PC";"Kendo - Droned - Apinardo";
"Sun, 17 Dec 2023 16:07:00 -0300";"00:25:00";"Teenage Mutant Ninja Turtles 4: Turtles in Time";"Any% 1P1C - Rafael";"SNES";"Vardemir";
"Sun, 17 Dec 2023 16:42:00 -0300";"00:30:00";"Metal Slug X";"Easy Overclock";"Arcade";"Vardemir";
"Sun, 17 Dec 2023 17:22:00 -0300";"01:30:00";"Alisa";"NG";"PC";"la_lenore";
"Sun, 17 Dec 2023 19:02:00 -0300";"01:10:00";"Sonic Adventures 2";"Hero Story NG";"PC";"NachoTheAdventurer";
"Sun, 17 Dec 2023 20:22:00 -0300";"00:30:00";"Despedida";"Saluditos%";"PC4";;
