"Scheduled";"Length";"Runner/s";"Juego";"Categoría";"Plataforma";"Comentarista/s";"hidden:hiddenRunner";"hidden:hiddenGame";"hidden:hiddenComs"
"Fri, 10 Dec 2021 09:00:00 -0300";"00:20:00";"Presentación";"Buenos Dias";"all%";"PC";"Todos";"HadoFX";"Just Chatting";"HadoFX"
"Fri, 10 Dec 2021 09:30:00 -0300";"00:40:00";"Alex92tcordobes";"Cuphead";"All Flags NMG Regular";"PC";"Cyberlokii";"Alex92tcordobes";"Cuphead";"Cyberlokii"
"Fri, 10 Dec 2021 10:20:00 -0300";"01:25:00";"Delk";"I-Ninja";"New Game+ All Levels";"PC";"Delk";"Delk2112";"I-Ninja";"$TBA"
"Fri, 10 Dec 2021 11:55:00 -0300";"00:50:00";"Ozmourn";"Lightmatter";"Any% NMG";"PC";"NachoTheAdventurer";"Ozmourn";"Lightmatter";"NachoTheAdventurer"
"Fri, 10 Dec 2021 12:55:00 -0300";"00:55:00";"Davehunter";"Olympic Games Tokyo 2020";"Training All Events Win";"PC";"Helienne";"Davehunter";"Olympic Games Tokyo 2020: The Official Video Game";"Helienne"
"Fri, 10 Dec 2021 14:00:00 -0300";"01:05:00";"Hado";"Beep Boop - Boop Beep";"TOP Secret%";"WindowsMR";"Boop Beep";"HadoFX";"Games + Demos";"NachoTheAdventurer"
"Fri, 10 Dec 2021 15:15:00 -0300";"02:15:00";"NachoTheAdventurer, izayoi83";"Sonic Adventure DX";"All Stories";"PC";"Anisho, Paltha";"NachoTheAdventurer, Izayoi83";"Sonic Adventure DX: Director's Cut";"anish01, paltha"
"Fri, 10 Dec 2021 17:40:00 -0300";"02:20:00";"Danrubi93";"Final Fantasy VII";"PC Any% 30fps";"PC";"Weylok";"Danrubi93";"Final Fantasy VII";"Weylok"
"Fri, 10 Dec 2021 20:10:00 -0300";"00:20:00";"TempheX";"Quake Remastered";"Any%";"PC";"Vardemir";"TempheX";"Quake";"SpeedVardemir"
"Fri, 10 Dec 2021 20:40:00 -0300";"00:50:00";"Vardemir";"Quake II";"100% Controller - Easy (PS1)";"PS";"LeoBoosted";"SpeedVardemir";"Quake II";"LeoBoosted"
"Fri, 10 Dec 2021 21:40:00 -0300";"01:05:00";"danisangb, HemlocksVirtue";"Dark Souls 3";"Glitchless any%";"PC";"danisangb, HemlocksVirtue, Mondkatze";"Danisangb, HemlocksVirtue";"Dark Souls 3";"danisangb, HemlocksVirtue, Mondkatze"
"Fri, 10 Dec 2021 22:55:00 -0300";"10:50:00";"Todos";"A mimir";"Lv1%";"Almohada";"Todos";"Hisukurifu";"Just Chatting";"Hisukurifu"
"Sat, 11 Dec 2021 09:55:00 -0300";"00:30:00";"LeoBoosted, Kendo, Vardemir, Enri";"Metal Slug X";"Co-op - Easy - Winkawaks";"Arcade";"LeoBoosted, Kendo, Vardemir, Enri";"LeoBoosted, Kendoelduro24, SpeedVardemir, enri_ve";"Metal Slug X";"LeoBoosted, Kendoelduro24, SpeedVardemir, enri_ve"
"Sat, 11 Dec 2021 10:35:00 -0300";"00:30:00";"Kendo";"Streets of Rage";"Axel - Normal - No%";"Genesis";"Vardemir";"Kendoelduro24";"Streets of Rage";"SpeedVardemir"
"Sat, 11 Dec 2021 11:15:00 -0300";"00:35:00";"Dazer0, mrfaq2014, RaikoTS";"Tetris Effect: Connected";"Connected All Areas";"PC";"Dazer0, mrfaq2014, RaikoTS";"Dazer0, mrfaq2014, RaikoTS";"Tetris Effect: Connected";"Dazer0, mrfaq2014, RaikoTS"
"Sat, 11 Dec 2021 12:00:00 -0300";"01:00:00";"Mr. T";"Sonic Ring Shuffler";"Showcase";"Genesis";"Izanagifonfabre, Vardemir";"mrtorture";"Sonic the Hedgehog";"izanagifonfabre, Speedvardemir"
"Sat, 11 Dec 2021 13:10:00 -0300";"02:10:00";"Seb";"Ender Lillies: Quietus of the Knights";"Ending C Randomizer";"PC";"TBA";"Sebk";"ENDER LILIES: Quietus of the Knights";"$TBA"
"Sat, 11 Dec 2021 15:30:00 -0300";"00:55:00";"LeoBoosted, Izanagifonfabre";"Pikuniku";"Any% No Major Skip Glitchless";"PC";"LeoBoosted, Izanagifonfabre, Vardemir";"LeoBoosted, Izanagifonfabre";"Pikuniku";"LeoBoosted, Izanagifonfabre, SpeedVardemir"
"Sat, 11 Dec 2021 16:35:00 -0300";"00:27:00";"Izayoi83";"Sonic Generations";"Unleashed Project";"PC";"NachoTheAdventurer";"Izayoi83";"Sonic Generations";"NachoTheAdventurer"
