"Scheduled";"Length";"Description"
"Fri, 01 Apr 2022 06:45:00 -0400";"00:05:00";"Opening Ceremony"
"Fri, 01 Apr 2022 07:00:00 -0400";"00:15:00";"Bydey playing \"Street Fighter 2 Turbo - Ryu Normal\" on SNES"
"Fri, 01 Apr 2022 07:25:00 -0400";"05:05:00";"Bydey & Fricker22 playing \"Borderlands 2 - Co-op Current Patch Restricted\" on PC"
"Fri, 01 Apr 2022 12:40:00 -0400";"01:35:00";"KainDeschain playing \"Zelda II - 100%\" on NES"
"Fri, 01 Apr 2022 14:25:00 -0400";"01:30:00";"Richikupo playing \"Super Metroid - Randomized Any%\" on SNES"
"Fri, 01 Apr 2022 16:05:00 -0400";"02:30:00";"ShiftyClub playing \"Pokemon Red - Any% Glitchless Blindfolded\" on GB"
"Fri, 01 Apr 2022 18:45:00 -0400";"01:50:00";"Schmidtty_Games BLOCK featuring \"King's Bounty (GEN), Castlevania (NES), Contra (NES), Rescue Rangers (NES) & Kick Master (NES)\""
"Fri, 01 Apr 2022 20:45:00 -0400";"03:30:00";"Retronika playing \"The Legend of Zelda: Majora's Mask - Randomized\" on N64"
"Sat, 02 Apr 2022 00:25:00 -0400";"00:10:00";"BONUS MYSTERY EVENT (If donation incentive is met)"
"Sat, 02 Apr 2022 00:45:00 -0400";"07:05:00";"End of Day 1 - INTERMISSION"
"Sat, 02 Apr 2022 08:00:00 -0400";"02:15:00";"Sharpless & DeDelux playing \"Super Mario 3D World Deluxe - Co-op Any%\" on Switch"
"Sat, 02 Apr 2022 10:25:00 -0400";"01:25:00";"Schmidtty_Games playing \"The Guardian Legend - 100%\" on NES"
"Sat, 02 Apr 2022 12:00:00 -0400";"01:30:00";"Mchan338 playing \"NEW Super Mario Bros 2 - All Castles\" on 3DS"
"Sat, 02 Apr 2022 13:40:00 -0400";"01:05:00";"Mchan338 playing \"The Legend of Zelda: Link's Awakening - Any% No WW/OoB No S+Q\" on GBC"
"Sat, 02 Apr 2022 14:55:00 -0400";"00:35:00";"Jammitch & Cerealmasticator playing \"Pacman Championship Edition DX+ - DLC\" on PC"
"Sat, 02 Apr 2022 15:40:00 -0400";"00:35:00";"Jammitch playing \"Tetrisphere - Hide and Seek Episode 3\" on N64"
"Sat, 02 Apr 2022 16:25:00 -0400";"01:15:00";"DeadlinkSR playing \"Octopath Traveler - Single Story - Olberic\" on PC"
"Sat, 02 Apr 2022 17:50:00 -0400";"01:15:00";"Bydey and Fricker22 playing \"The Legend of Zelda: A Link to the Past - Co-op Any%\" on SNES"
"Sat, 02 Apr 2022 19:15:00 -0400";"01:05:00";"TheBigK1 playing \"Cyber Shadow - Any%\" on PC"
"Sat, 02 Apr 2022 20:30:00 -0400";"03:30:00";"Richikupo playing \"Link to the Past X Super Metroid - Combo Randomizer\" on SNES"
"Sun, 03 Apr 2022 00:10:00 -0400";"00:10:00";"BONUS MYSTERY EVENT (If donation incentive is met)"
"Sun, 03 Apr 2022 00:30:00 -0400";"07:20:00";"End of Day 2 - INTERMISSION"
"Sun, 03 Apr 2022 08:00:00 -0400";"03:50:00";"KainDeschain playing \"Final Fantasy - Any% No RNG Manip\" on NES"
"Sun, 03 Apr 2022 12:00:00 -0400";"00:25:00";"Schmidtty_Games playing \"Rockin' Cats - Any%\" on NES"
"Sun, 03 Apr 2022 12:35:00 -0400";"07:25:00";"JohnRossums playing \"Final Fantasy VII - Any% No Slots (PSX Disc)\" on PS2"
"Sun, 03 Apr 2022 20:10:00 -0400";"00:10:00";"End of Day 3 - End of Link to the Cure 2022!"
