"Scheduled";"Length";"Game";"Category";"Runner";"Donation Incentives";"Block"
"Fri, 03 Aug 2018 09:30:00 -0500";"02:17:00";"[Please donate here toward SAVE](https://www.speedrun.com/Midwest_Speedfest_2018/donate)";"[SAVE is an organization that teaches about suicide awareness and prevention](https://save.org/who-we-are/)";"[You can read more on their website by clicking here](https://save.org/)";"[Check out 2D Con's website here!](https://www.2dcon.net/)";
"Fri, 03 Aug 2018 11:55:00 -0500";"01:05:00";"The Legend of Zelda: Link's Awakening";"100% Reverse Boss Order";"[MyOhMyke](https://www.twitch.tv/myohmyke)";"Bonus Any% Run";"Opening!"
"Fri, 03 Aug 2018 13:08:00 -0500";"01:00:00";"Pac-Man World 2";"Any%";"[FingerQuick](https://www.twitch.tv/fingerquick)";;
"Fri, 03 Aug 2018 14:16:00 -0500";"00:25:00";"Project M";"All Events Solo Co-op";"[Helix](https://www.twitch.tv/Helix13_)";"2 In-Game Tags (5 Characters Each) | Classic Mode Bonus Run";
"Fri, 03 Aug 2018 14:49:00 -0500";"00:06:00";"Project M";"Classic Mode (BONUS RUN)";"Helix";;
"Fri, 03 Aug 2018 15:03:00 -0500";"01:05:00";"Spider-Man (2000)";"Any% (Kid Mode)";"[Zojalyx](https://www.twitch.tv/zojalyx)";"Costume Bidwar";
"Fri, 03 Aug 2018 16:16:00 -0500";"00:40:00";"Pokemon Puzzle League";"1P Stadium (Super Hard)";"[TaymanND](https://www.twitch.tv/TaymanND)";"Pokemon selection bidwar (Pikachu, Bulbasaur, or Squirtle)";"Pokemon Block"
"Fri, 03 Aug 2018 17:04:00 -0500";"02:10:00";"Pokemon Yellow";"Any% Glitchless";"[SudoTrainer](https://www.twitch.tv/sudotrainer)";"Player Name, Rival Name, Nidoran Name";
"Fri, 03 Aug 2018 19:22:00 -0500";"01:00:00";"One Dog Story";"Any%";"[theoblivinator](https://www.twitch.tv/theoblivinator)";"Play Without Socks";"PC Block"
"Fri, 03 Aug 2018 20:30:00 -0500";"00:35:00";"Clustertruck";"Any%";"[imawakka](https://www.twitch.tv/imawakka)";"Enable Twitch Integration (Twitch%)";
"Fri, 03 Aug 2018 21:13:00 -0500";"00:40:00";"Metal Slug 3";"Easy (Race)";"[Scarrien](https://www.twitch.tv/scarrien) + [Monkeymandave](https://www.twitch.tv/monkeymandave1)";"Loser does 1 Squat for every dollar donated";
"Fri, 03 Aug 2018 22:01:00 -0500";"00:55:00";"Dishonored 2";"All Collectibles";"[Metro72](https://www.twitch.tv/metro_72)";"Kill or Spare Megan";
"Fri, 03 Aug 2018 23:04:00 -0500";"01:12:00";"Hollow Knight";"All Skills";"[Mickely](https://www.twitch.tv/mickely)";"Add True Ending";
"Sat, 04 Aug 2018 00:24:00 -0500";"00:23:00";"Pepsiman";"Any%";"[TheFlyingMarlin](https://www.twitch.tv/Theflyingmarlin)";"Watch Cutscenes, Unlockable Characters Exhibition";
"Sat, 04 Aug 2018 00:55:00 -0500";"00:22:00";"SETUP BLOCK FOR ONLINE RUNS";"(Potential Bonus Run: Dishonored: Death of the Outsider by [Metro72](https://www.twitch.tv/Metro72))";;;
"Sat, 04 Aug 2018 01:25:00 -0500";"01:50:00";"Call of Duty: Modern Warfare 2";"Any%";"[TMStage](https://www.twitch.tv/tmstage)";"Don't Skip No Russian";"FPS Block"
"Sat, 04 Aug 2018 03:23:00 -0500";"01:37:00";"Halo 3: ODST";"Legendary NG+";"[Heroic_Robb](https://www.twitch.tv/Legendary_Robb)";;
"Sat, 04 Aug 2018 05:08:00 -0500";"01:00:00";"Star Wars: Battlefront 2";"Any% (With Bonuses)";"[TheLoweGaming](https://www.twitch.tv/thelowegaming)";"Change Category to Any% No Bonuses";
"Sat, 04 Aug 2018 06:16:00 -0500";"00:30:00";"Rabi-Ribi";"Forgotten Maiden";"[iivgmii](https://www.twitch.tv/iivgmii)";"Costume Bidwar";
"Sat, 04 Aug 2018 06:54:00 -0500";"00:50:00";"The Elder Scrolls V: Skyrim";"Main Quest";"[Chronos_R](https://www.twitch.tv/chronosreturns)";"Glitch Exhibition";
"Sat, 04 Aug 2018 07:52:00 -0500";"00:35:00";"Rayman Legends";"All Musical Stages";"[Nimehr](https://www.twitch.tv/nimehr09)";"Character Bidwar | Save or Kill the Teensies";
"Sat, 04 Aug 2018 08:35:00 -0500";"01:05:00";"Sonic Mania";"Tails";"[Matthew10Wilson](https://www.twitch.tv/Mathew10Wilson)";;
"Sat, 04 Aug 2018 09:48:00 -0500";"00:45:00";"Darkest Dungeon";"Necromancer% No Summons (Race)";"[Tricrow](https://www.twitch.tv/tricr0w) + [CMDR](https://www.twitch.tv/CmdrYT)";"Highwayman + Crusader Names";
