"Scheduled";"Length";"Game";"Category";"Notes"
"Sat, 25 Jun 2022 09:00:00 -0600";"00:11:00";"Batman: The Video Game **(NES)**";"Any%";
"Sat, 25 Jun 2022 09:14:00 -0600";"00:35:00";"Bucky O'Hare **(NES)**";"HARD! Mode";
"Sat, 25 Jun 2022 09:52:00 -0600";"00:11:00";"Chip & Dale: Rescue Rangers **(NES)**";"Any%";
"Sat, 25 Jun 2022 10:06:00 -0600";"00:12:00";"Spelunker **(NES)**";"Any% First Loop";
"Sat, 25 Jun 2022 10:21:00 -0600";"00:05:00";"Super Mario Bros. 3 **(NES)**";"Any%";
"Sat, 25 Jun 2022 10:29:00 -0600";"00:12:00";"Ninja Gaiden **(NES)**";"Any%";
"Sat, 25 Jun 2022 10:44:00 -0600";"00:13:00";"Pizza Pop! **(NES)**";"Beat the Game";
"Sat, 25 Jun 2022 11:00:00 -0600";"00:30:00";"The Flintstones: The Surprise at Dinosaur Peak! **(NES)**";"Any% No Manipulation";"WHY IS THIS STILL ON SRC?"
"Sat, 25 Jun 2022 11:33:00 -0600";"02:20:00";"Wario's Woods **(NES)**";"99 Rounds - Type A (US)";
"Sat, 25 Jun 2022 13:56:00 -0600";"00:17:00";"Tiny Toon Adventures **(NES)**";"Any%";
"Sat, 25 Jun 2022 14:16:00 -0600";"00:14:00";"Ninja Gaiden II: The Dark Sword of Chaos **(NES)**";"Any%";
"Sat, 25 Jun 2022 14:33:00 -0600";"00:07:00";"Tetris **(NES)**";"100 Lines (Level 0 Start)";
"Sat, 25 Jun 2022 14:43:00 -0600";"00:05:00";"Ralph 4 **(NES)**";"Any%";
"Sat, 25 Jun 2022 14:51:00 -0600";"00:06:00";"Cheetahmen II **(NES)**";"Any%";
"Sat, 25 Jun 2022 15:00:00 -0600";"00:02:00";"🤖 **SNES SWAP** 🤖";"🤖";"🤖"
"Sat, 25 Jun 2022 15:05:00 -0600";"00:15:00";"Tetris Attack **(SNES)**";"VS. - Hard";
"Sat, 25 Jun 2022 15:23:00 -0600";"00:27:00";"Goof Troop **(SNES)**";"Max - US";
"Sat, 25 Jun 2022 15:53:00 -0600";"00:44:00";"Mega Man X2 **(SNES)**";"Any% - Emu/VC";
"Sat, 25 Jun 2022 16:40:00 -0600";"00:25:00";"Wild Guns **(SNES)**";"Any% - Hard";
"Sat, 25 Jun 2022 17:08:00 -0600";"01:30:00";"Lufia II: Ancient Cave **(SNES)**";"No manipulation - Any%";"Probably will die, but on paces of low 1:0X or 1:1X despite PB being 2 hours. Hard to put an estimate here."
"Sat, 25 Jun 2022 18:41:00 -0600";"01:00:00";"Golf Daisuki **(Satellaview)**";"All Courses - 8 Holes";"Old PB had a 7 minute softlock and was basically 7/8 courses casual. Should be way lower than estimate."
"Sat, 25 Jun 2022 19:44:00 -0600";"00:15:00";"Sutte Hakkun **(Game Boy)**";"50 Levels";
"Sat, 25 Jun 2022 20:02:00 -0600";"00:20:00";"Keeper **(SNES)**";"Solo - Low%";"Insanely hard to put an estimate on this as it's an endurance puzzle game run full of RNG and the longer you last, the better."
"Sat, 25 Jun 2022 20:25:00 -0600";"00:35:00";"Teenage Mutant Ninja Turtles IV: Turtles in Time **(SNES)**";"Any% 1P1C - Hard";
"Sat, 25 Jun 2022 21:03:00 -0600";"00:30:00";"Yokai Buster: Ruka no Daiboken **(SNES)**";"Any% - Hard";
"Sat, 25 Jun 2022 21:36:00 -0600";"00:02:00";"🤖 **PC/OTHER STUFF SWAP** 🤖";"🤖";"🤖"
"Sat, 25 Jun 2022 21:41:00 -0600";"00:55:00";"Beard Blade **(PC)**";"Any%";
"Sat, 25 Jun 2022 22:39:00 -0600";"00:11:00";"Day in Life of a Harpy **(PC)**";"Any%";
"Sat, 25 Jun 2022 22:53:00 -0600";"00:10:00";"Sim Farm **(PC)**";"Pig%";"what the fuck"
"Sat, 25 Jun 2022 23:06:00 -0600";"00:02:00";"Montaro **(PC)**";"10000 Points";"Nope."
"Sat, 25 Jun 2022 23:11:00 -0600";"00:12:00";"Tanuki Justice **(Nintendo Switch)**";"Any% Normal";
"Sat, 25 Jun 2022 23:26:00 -0600";"00:30:00";"Twinkle Tale **(Genesis)**";"Any% - Easy";
