"Scheduled";"Length";"Runners";"Game";"Category";"Type";"Console";"custom_data"
"Sat, 07 Aug 2021 19:00:00 +0200";"00:10:00";;"Intro";"Hi Everyone";;;
"Sat, 07 Aug 2021 19:20:00 +0200";"00:40:00";"MuteD6";"DOOM Eternal";"No Major Glitches, Classic, Restricted";"Single run";"PC";
"Sat, 07 Aug 2021 20:10:00 +0200";"00:40:00";"Daravae";"DOOM (2016)";"Any%";"Single run";"PC";
"Sat, 07 Aug 2021 21:00:00 +0200";"00:25:00";"quarth234";"DOOM Eternal:The Ancient Gods Part 1";"No Major Glitches, Classic, Inbounds";"Single run";"PC";
"Sat, 07 Aug 2021 21:35:00 +0200";"01:25:00";"Raitro";"DOOM Eternal: The Ancient Gods 1 + 2";"100% (Nightmare), Anthology";"Single run";"PC";
"Sat, 07 Aug 2021 23:10:00 +0200";"03:00:00";"danejerus";"DOOM (2016)";"100% (Classic)";"Single run";"PC";
"Sun, 08 Aug 2021 02:20:00 +0200";"00:30:00";"--David--";"DOOM VFR";"Any% (Nightmare), PSVR";"Single run";"PlayStation 4 Pro";
"Sun, 08 Aug 2021 03:00:00 +0200";"02:10:00";"jamesplaysamum";"DOOM Eternal";"100% (Nightmare), Restricted";"Single run";"PC";
"Sun, 08 Aug 2021 05:20:00 +0200";"01:05:00";"MuteD6";"DOOM Eternal";"No Major Glitches, Classic, Out of Bounds";"Single run";"PC";
"Sun, 08 Aug 2021 06:35:00 +0200";"12:05:00";;"12 HOUR BREAK";;"BREAK";;
"Sun, 08 Aug 2021 18:40:00 +0200";"02:45:00";"RedW4rr10r";"DOOM (2016)";"0% (Full CR) (Nightmare)";"Single run";"PC";
"Sun, 08 Aug 2021 21:35:00 +0200";"00:25:00";"mmafro";"DOOM Eternal";"No Major Glitches, Super Gore Nest Master Level";"Single run";"XboxSeriesS";
"Sun, 08 Aug 2021 22:10:00 +0200";"00:50:00";"Grizius";"DOOM Eternal";"No Major Glitches (Nightmare), Classic, Restricted";"Single run";"PC";
"Sun, 08 Aug 2021 23:10:00 +0200";"00:20:00";"--David--";"DOOM VFR";"Any% (Classic), PSVR";"Single run";"PlayStation 4 Pro";
"Sun, 08 Aug 2021 23:40:00 +0200";"00:15:00";"Raitro, creeperhntr";"DOOM Eternal: The Ancient Gods Part 2";"Any% (Race)";"Race";;
"Mon, 09 Aug 2021 00:05:00 +0200";"02:15:00";"Raitro";"DOOM Eternal";"Nightmare Blackout Bingo";"Single run";"PC";
"Mon, 09 Aug 2021 02:30:00 +0200";"00:50:00";"MuteD6";"DOOM Eternal";"Horde Mode 1";"Single run";"PC";
"Mon, 09 Aug 2021 03:30:00 +0200";"03:00:00";"ThatGuyBlain";"DOOM Eternal";"100% (Classic), Unrestricted";"Single run";"PC";
"Mon, 09 Aug 2021 06:40:00 +0200";"00:10:00";;"It's over guys :( Speech time?";"Thank you guys so much!";"Other";;
