"Scheduled";"Length";"Spiel";"Kategorie";"Runner";"Commentary";"Incentive"
"Wed, 10 Aug 2022 10:00:00 +0200";"02:50:00";"Mega Man Battle Network 2";"Single Segment";"TimeLink";;
"Wed, 10 Aug 2022 13:00:00 +0200";"01:00:00";"Crypt Worlds";"100%";"Davdus";"Rouven";"Bid-War: \"Save the world\" vs \"Revive the Chaos\""
"Wed, 10 Aug 2022 14:10:00 +0200";"00:45:00";"Mega Man 5";"Any%";"Rycuda";"TimeLink";
"Wed, 10 Aug 2022 15:05:00 +0200";"00:30:00";"Firestriker";"Any% Co-op";"Shoen & BroedgeMan";;
"Wed, 10 Aug 2022 15:45:00 +0200";"00:30:00";"Touhou 16: Hidden Star in Four Seasons";"Showcase (Lunatic - No Bomb No Release)";"TwoHeartZ";"Rycuda";
"Wed, 10 Aug 2022 16:25:00 +0200";"00:10:00";"Touhou 16: Hidden Star in Four Seasons";"Extra Sate Extra Stage (No Bomb No Release)";"TwoHeartZ";"Rycuda";"DIESER RUN IST EINE INCENTIVE"
"Wed, 10 Aug 2022 16:45:00 +0200";"00:25:00";"Superliminal";"Glitchless";"Ozmourn";"George";"Glitch Showcase"
"Wed, 10 Aug 2022 17:20:00 +0200";"01:10:00";"Summer Games Done Slow 2022 Team Cup";;;;
"Wed, 10 Aug 2022 18:40:00 +0200";"02:10:00";"???";"Blind-Race-Quiz";"Flowleyd, TODD_TOD, Lord Stroud, Shoen";"BroedgeMan, Rycuda";"Zuschauer-Fragen"
"Wed, 10 Aug 2022 21:00:00 +0200";"00:30:00";"20 Minutes Till Dawn";"Showcase";"FrogVoice";"Shoen";"Schwierigkeit erhöhen 0 bis 15"
"Wed, 10 Aug 2022 21:40:00 +0200";"02:00:00";"Death Road to Canada";"Showcase";"Serdrad0x, ??? (???, ???)";"???, ???";"? - Bid-War, Wählt den Character - ?"
