"Scheduled";"Length";"Description"
"Fri, 03 Feb 2023 13:00:00 +0100";"00:20:00";"Intro"
"Fri, 03 Feb 2023 13:30:00 +0100";"01:40:00";"Retro Shuffle Race"
"Fri, 03 Feb 2023 15:20:00 +0100";"01:05:00";"Mario Party"
"Fri, 03 Feb 2023 16:35:00 +0100";"02:00:00";"N/A Schulstunde"
"Fri, 03 Feb 2023 18:45:00 +0100";"05:00:00";"Paper Mario 64 Randomizer"
"Fri, 03 Feb 2023 23:55:00 +0100";"09:55:00";
"Sat, 04 Feb 2023 10:00:00 +0100";"02:30:00";"Yu-Gi-Oh! RUSH DUEL: Dawn of the Battle Royale!!"
"Sat, 04 Feb 2023 12:40:00 +0100";"01:00:00";"Tekken 5"
"Sat, 04 Feb 2023 13:50:00 +0100";"00:20:00";"Bibi und Tina: Fohlen \"Felix\" in Gefahr"
"Sat, 04 Feb 2023 14:20:00 +0100";"00:25:00";"Bibi Blocksberg: Im Bann der Hexenkugel"
"Sat, 04 Feb 2023 14:55:00 +0100";"00:35:00";"Bibi & Tina: Adventures With Horses"
"Sat, 04 Feb 2023 15:40:00 +0100";"00:45:00";"Mega Man Unlimited"
"Sat, 04 Feb 2023 16:35:00 +0100";"02:30:00";"The Legend of Zelda: Majora's Mask"
"Sat, 04 Feb 2023 19:15:00 +0100";"02:00:00";"??? (Rikas Blind Quiz Race)"
"Sat, 04 Feb 2023 21:25:00 +0100";"00:25:00";"Baldur's Gate: Enhanced Edition"
"Sat, 04 Feb 2023 22:00:00 +0100";"02:10:00";"Super Mario 64"
"Sun, 05 Feb 2023 00:20:00 +0100";"09:30:00";
"Sun, 05 Feb 2023 10:00:00 +0100";"03:00:00";"Mega Man Star Force 3: Black Ace"
"Sun, 05 Feb 2023 13:10:00 +0100";"00:40:00";"Yu-Gi-Oh! Master Duel"
"Sun, 05 Feb 2023 14:00:00 +0100";"02:30:00";"Crash Bandicoot 4: It's about time"
"Sun, 05 Feb 2023 16:40:00 +0100";"00:35:00";"Touhou 14: Double Dealing Character"
"Sun, 05 Feb 2023 17:25:00 +0100";"00:35:00";"Touhou 12: Undefined Fantastic Object"
"Sun, 05 Feb 2023 18:10:00 +0100";"00:55:00";"Star Wars Episode I - Jedi Power Battles"
"Sun, 05 Feb 2023 19:15:00 +0100";"00:45:00";"Mega Man 6"
"Sun, 05 Feb 2023 20:10:00 +0100";"02:00:00";"Illusion of Gaia randomizer"
"Sun, 05 Feb 2023 22:20:00 +0100";"01:25:00";"The Elder Scrolls V: Skyrim"
"Sun, 05 Feb 2023 23:55:00 +0100";"14:55:00";
"Mon, 06 Feb 2023 15:00:00 +0100";"02:15:00";"Back 4 Blood"
"Mon, 06 Feb 2023 17:25:00 +0100";"02:00:00";"Mario Kart 8 Deluxe"
"Mon, 06 Feb 2023 19:35:00 +0100";"02:00:00";"Payday 2"
"Mon, 06 Feb 2023 21:45:00 +0100";"00:30:00";
"Mon, 06 Feb 2023 22:25:00 +0100";"00:30:00";
"Mon, 06 Feb 2023 23:05:00 +0100";"01:00:00";"The Legend of Zelda: Ocarina of Time"
