"Scheduled";"Length";"Spiel"
"Sat, 02 Mar 2024 10:00:00 +0100";"00:15:00";"Kirby's Dream Land"
"Sat, 02 Mar 2024 10:20:00 +0100";"01:00:00";"Kirby's Dream Land 2"
"Sat, 02 Mar 2024 11:25:00 +0100";"01:05:00";"Kirby: Nightmare in Dream Land"
"Sat, 02 Mar 2024 12:35:00 +0100";"00:45:00";"Kirby & the Amazing Mirror"
"Sat, 02 Mar 2024 13:25:00 +0100";"02:40:00";"Kirby: Triple Deluxe"
"Sat, 02 Mar 2024 16:10:00 +0100";"01:10:00";"Kirby Squeak Squad"
"Sat, 02 Mar 2024 17:25:00 +0100";"02:25:00";"Kirby's Return to Dream Land"
"Sat, 02 Mar 2024 19:55:00 +0100";"01:30:00";"Kirby 64: The Crystal Shards"
"Sat, 02 Mar 2024 21:30:00 +0100";"01:30:00";"Kirby's Dream Land 3"
"Sat, 02 Mar 2024 23:05:00 +0100";"01:00:00";"Kirby Super Star"
"Sun, 03 Mar 2024 00:10:00 +0100";"09:45:00";
"Sun, 03 Mar 2024 10:00:00 +0100";"02:15:00";"Kirby: Planet Robobot"
"Sun, 03 Mar 2024 12:20:00 +0100";"01:20:00";"Kirby Super Star Ultra (RotK)"
"Sun, 03 Mar 2024 13:45:00 +0100";"01:15:00";"Kirby's Adventure"
"Sun, 03 Mar 2024 15:05:00 +0100";"02:20:00";"Kirby: Star Allies"
"Sun, 03 Mar 2024 17:30:00 +0100";"02:30:00";"Kirby and the Forgotten Land"
