"Scheduled";"Length";"Datum + Uhrzeit";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sat, 12 Mar 2022 07:30:00 +0100";"00:30:00";"12.03.2022 07:30:00";"Intro";;;"00:29:00";"00:01:00";"Zorg0";"-"
"Sat, 12 Mar 2022 08:00:00 +0100";"00:25:00";"12.03.2022 08:00:00";"Opening Ceremony";"Floha258, Pikastroff, stacywinston";"Bingothon";"00:15";"00:10:00";"Zorg0";
"Sat, 12 Mar 2022 08:25:00 +0100";"02:10:00";"12.03.2022 08:25:00";"Hollow Knight";"Valentin_MK";"Semi-spoiler Blind Bingo";"02:00";"00:10:00";"Zorg0";
"Sat, 12 Mar 2022 10:35:00 +0100";"01:20:00";"12.03.2022 10:35:00";"Reventure";"jkxwing";"Blackout Bingo";"01:10";"00:10:00";"BLUsWELT";"Davdus"
"Sat, 12 Mar 2022 11:55:00 +0100";"02:20:00";"12.03.2022 11:55:00";"Illusion of Gaia Randomizer";"so5z";"Triple Bingo";"02:10";"00:10:00";"BLUsWELT";"Seedsystem, VeniVidiRici"
"Sat, 12 Mar 2022 14:15:00 +0100";"03:18:00";"12.03.2022 14:15:00";"The Legend of Zelda: Skyward Sword Randomizer";"Floha258, lepelog, harmjan387, cjs07";"Most Goals in Time Limit Co-op Bingo";"03:00";"00:10:00";"BLUsWELT";"BLUsWELT"
"Sat, 12 Mar 2022 17:33:00 +0100";"00:50:00";"12.03.2022 17:25:00";"Splatoon 2";"LonTr0, Adept__CS";"NG+ Lockout Bingo";"00:40";"00:10:00";"Zorg0";"DerWlkinger, Zorg0"
"Sat, 12 Mar 2022 18:23:00 +0100";"01:10:00";"12.03.2022 18:15:00";"Sonic R";"epicyoshi64";"Triple Bingo";"01:00";"00:10:00";"Zorg0";"VeniVidiRici, Zorg0"
"Sat, 12 Mar 2022 19:33:00 +0100";"01:40:00";"12.03.2022 19:25:00";"Ori and the Blind Forest Randomizer";"Xemsys, Cleanfel";"10-Flag Discovery Blackout Bingo";"01:30";"00:10:00";"Zorg0";
"Sat, 12 Mar 2022 21:13:00 +0100";"01:10:00";"12.03.2022 21:05:00";"Sonic Adventure DX";"CFood";"Knuckles' Story Blackout Bingo";"01:00";"00:10:00";"BLUsWELT";"VeniVidiRici, Bluswelt"
"Sat, 12 Mar 2022 22:23:00 +0100";"04:15:00";"12.03.2022 22:15:00";"The Legend of Zelda: Twilight Princess Randomizer";"ChrisIsAwesome, link1183_, Jeez";"Most Goals In Time Limit Co-op Bingo";"03:30";"00:10:00";"BLUsWELT";"BLUsWELT, YukiArisato"
"Sun, 13 Mar 2022 02:38:00 +0100";"02:27:00";"13.03.2022 01:55:00";"Jade Cocoon: Story of the Tamamayu";"dejackofhearts";"Quad Bingo";"01:50";"00:10:00";"Maggotwarrior";
"Sun, 13 Mar 2022 05:05:00 +0100";"02:40:00";"13.03.2022 03:55:00";"Crash Twinsanity";"Joester98, deochomp, atomical_sloths";"Blackout Bingo";"02:10";"00:10:00";"Maggotwarrior";
"Sun, 13 Mar 2022 07:45:00 +0100";"01:02:00";"13.03.2022 06:15:00";"Luigi's Mansion: Dark Moon";"Riidolsk, Flair, StarlightKick, Blars";"Co-op Blackout Bingo";"00:50";"00:10:00";"Maggotwarrior";"PlayLikeMaxii"
