"Scheduled";"Length";"Game";"Runner(s)";"Twitch";"Category"
"Thu, 16 Jul 2015 21:00:00 -0300";"00:30:00";"Goldeneye 007";"Spec";"[SpectreXS](http://twitch.tv/spectrexs)";"Any% (Agent)"
"Thu, 16 Jul 2015 21:30:00 -0300";"01:30:00";"Dragon Ball Xenoverse";"Devil";"[Devilmyhell](http://twitch.tv/devilmyhell)";"All Sagas"
"Thu, 16 Jul 2015 23:00:00 -0300";"00:45:00";"D&D: Shadows Over Mystara";"Hugo";"[Hugo4fun](http://twitch.tv/hugo4fun)";"Cleric%"
"Thu, 16 Jul 2015 23:45:00 -0300";"00:50:00";"Mario Kart 64";"Furlim";"[Furlim](http://twitch.tv/furlim)";"All Cups 150cc (no skips)"
"Fri, 17 Jul 2015 00:35:00 -0300";"02:30:00";"Metroid Prime";"Baldo";"[Twitchbaldo](http://twitch.tv/twitchbaldo)";"100%"
"Fri, 17 Jul 2015 03:05:00 -0300";"00:30:00";"**SETUP**";;;
"Fri, 17 Jul 2015 03:35:00 -0300";"02:00:00";"999 - Nine Hours, Nine Persons, Nine Doors";"Kehanort";"[Kehanort](http://twitch.tv/kehanort)";"Any% NG+"
"Fri, 17 Jul 2015 05:35:00 -0300";"00:40:00";"Caster";"Smosism";"[Smosism](http://twitch.tv/Smosism)";"Any%"
"Fri, 17 Jul 2015 06:15:00 -0300";"06:10:00";"The Legend of Zelda: Skyward Sword";"Romulo";"[romulostx](http://twitch.tv/romulostx)";"Any% (glitched run incentive)"
"Fri, 17 Jul 2015 12:25:00 -0300";"01:15:00";"Rayman Origins";"PerilousPeanut";"[PerilousPeanut](http://twitch.tv/perilouspeanut)";"Any%"
"Fri, 17 Jul 2015 13:40:00 -0300";"00:15:00";"The Last Ninja";"RainDropDry";"[Raindropdry](http://twitch.tv/raindropdry)";"Any%"
"Fri, 17 Jul 2015 13:55:00 -0300";"00:45:00";"New Super Marisa Land";"RainDropDry";"[Raindropdry](http://twitch.tv/raindropdry)";"All Mushrooms"
"Fri, 17 Jul 2015 14:40:00 -0300";"00:06:00";"Antichamber";"Manooking";"[Manooking](http://twitch.tv/manooking)";"Any% Glitched"
"Fri, 17 Jul 2015 14:46:00 -0300";"00:35:00";"Super Meat Boy";"Manooking";"[Manooking](http://twitch.tv/manooking)";"Any%"
"Fri, 17 Jul 2015 15:21:00 -0300";"02:00:00";"Top Gear";"Furlim / Smosism / Sakura / Rafa";"[Furlim](http://twitch.tv/furlim), [Smosism](http://twitch.tv/smosism), [Sakurafreak](http://twitch.tv/sakurafreak), [rafinhadutrarg](http://twitch.tv/rafinhadutrarg)";"All Countries (Amateur)"
"Fri, 17 Jul 2015 17:21:00 -0300";"00:15:00";"Sanic Ball";"Smosism";"[Smosism](http://twitch.tv/smosism)";"2 Laps All Stages"
"Fri, 17 Jul 2015 17:36:00 -0300";"00:20:00";"Sonic Blast";"Kytes";"[Kytes_](http://twitch.tv/kytes_)";"Sonic Any%"
"Fri, 17 Jul 2015 17:56:00 -0300";"00:10:00";"Sonic R";"Sakura";"[Sakurafreak](http://twitch.tv/sakurafreak)";"Any% No OoB"
"Fri, 17 Jul 2015 18:06:00 -0300";"00:23:00";"Pepsi Man";"Baldo";"[Twitchbaldo](http://twitch.tv/twitchbaldo)";"Any%"
"Fri, 17 Jul 2015 18:29:00 -0300";"01:40:00";"Left 4 Dead 2";"Romulo, TJ, Marco, Devil";"[romulostx](http://twitch.tv/romulostx), [tjfcs](http://twitch.tv/tjfcs), [marcotla](http://twitch.tv/marcotla), [devilmyhell](http://twitch.tv/devilmyhell)";"Main Campaigns Co-op"
"Fri, 17 Jul 2015 20:09:00 -0300";"01:00:00";"Bioshock";"Penta";"[Pentaleks](http://twitch.tv/pentaleks)";"Any%"
"Fri, 17 Jul 2015 21:09:00 -0300";"00:50:00";"Mega Man X4";"Sakura";"[Sakurafreak](http://twitch.tv/sakurafreak)";"100% (Zero)"
"Fri, 17 Jul 2015 21:59:00 -0300";"01:00:00";"Mega Man X5";"Samuca";"[Sambss](http://twitch.tv/sambss)";"All Stages"
"Fri, 17 Jul 2015 22:59:00 -0300";"00:48:00";"Mega Man Zero";"Titanish";"[Augustotitan](http://twitch.tv/augustotitan)";"All Missions"
"Fri, 17 Jul 2015 23:47:00 -0300";"02:00:00";"**SETUP / BUFFER**";;;
"Sat, 18 Jul 2015 01:47:00 -0300";"05:30:00";"Final Fantasy Tactics";"Dreamlandr";"[Dreamlandr](http://twitch.tv/dreamlandr)";"Any%"
"Sat, 18 Jul 2015 07:17:00 -0300";"01:30:00";"Medal of Honor: Underground";"Spec";"[SpectreXS](http://twitch.tv/spectrexs)";"Any%"
"Sat, 18 Jul 2015 08:47:00 -0300";"00:53:00";"Medal of Honor";"Spec";"[SpectreXS](http://twitch.tv/spectrexs)";
"Sat, 18 Jul 2015 09:40:00 -0300";"00:36:00";"Ecco the Dolphin";"Sakura";"[Sakurafreak](http://twitch.tv/sakurafreak)";"Any%"
