"Scheduled";"Length";"Game";"Description";"Player"
"Sat, 12 Dec 2020 16:00:00 +0100";"01:10:00";"Super Aleste";"Wild";"Palgork"
"Sat, 12 Dec 2020 17:10:00 +0100";"00:55:00";"Deathsmiles";"Level 3";"Yami"
"Sat, 12 Dec 2020 18:05:00 +0100";"00:35:00";"Touhou 5 : Mystic Square";"Hard 1CC";"Nitori"
"Sat, 12 Dec 2020 18:40:00 +0100";"00:35:00";"Illvelo";"Scoring";"M.Knight"
"Sat, 12 Dec 2020 19:15:00 +0100";"00:45:00";"Darius";"1CC";"Prickly Angler"
"Sat, 12 Dec 2020 20:00:00 +0100";"00:45:00";"Touhou 15 : Legacy of the Lunatic Kingdom";"Lunatic No-bomb";"Deus"
"Sat, 12 Dec 2020 20:45:00 +0100";"00:45:00";"Sengoku Blade";"Tbd";"Lyv"
"Sat, 12 Dec 2020 21:30:00 +0100";"01:00:00";"Len'en 4 :  Brilliant Pagoda or Haze Castle";"Extra Neutral";"Atae Kurri"
"Sat, 12 Dec 2020 22:30:00 +0100";"00:35:00";"Pulstar";"Speedrun";"SGN"
"Sat, 12 Dec 2020 23:05:00 +0100";"00:35:00";"Touhou 12.8 : Great Fairy Wars";"Lunatic Scoring";"Dagoth-Ur"
"Sat, 12 Dec 2020 23:40:00 +0100";"00:50:00";"Progear no Arashi";"2-all ?";"Juju Kenobi"
"Sun, 13 Dec 2020 00:30:00 +0100";"01:00:00";"Surprise";"???";"???"
