"Scheduled";"Length";"Peli";"Konsoli";"Pelaaja(t)"
"Fri, 07 Jul 2017 17:00:00 +0300";"03:30:00";"**Super Mario Bros. 3 (All-Stars)**";"SNES";"Kaikki"
"Fri, 07 Jul 2017 20:35:00 +0300";"00:40:00";"**TMNT: Turtles In Time**";"MAME";"Ed-Die, Javeliin"
"Fri, 07 Jul 2017 21:20:00 +0300";"01:00:00";"**Buzz: Visailun maailma**";"PS3";"Kaikki"
"Fri, 07 Jul 2017 22:25:00 +0300";"00:45:00";"**Bishi Bashi Special**";"PS1";"Kaikki"
"Fri, 07 Jul 2017 23:15:00 +0300";"01:00:00";"**Tom & Jerry**";"NES";"Calondra"
"Sat, 08 Jul 2017 00:20:00 +0300";"01:00:00";"**Lautapeli I**";"Pöytä";"Kaikki"
"Sat, 08 Jul 2017 01:25:00 +0300";"01:00:00";"**Dead or Alive Extreme 3: Fortune**";"PS4";"Javeliin"
"Sat, 08 Jul 2017 02:30:00 +0300";"07:40:00";"*Yön vapaa ohjelma*";"?";"Kaikki"
"Sat, 08 Jul 2017 10:15:00 +0300";"00:45:00";"**Nintendo World Cup**";"NES";"Kaikki"
"Sat, 08 Jul 2017 11:05:00 +0300";"00:20:00";"**Snake Rattle 'n' Roll**";"NES";"CODEath"
"Sat, 08 Jul 2017 11:30:00 +0300";"00:40:00";"**Rockman 2**";"NES";"Javeliin"
"Sat, 08 Jul 2017 12:15:00 +0300";"01:00:00";"**Adventures in the Magic Kingdom**";"NES";"Wulfon"
"Sat, 08 Jul 2017 13:20:00 +0300";"01:00:00";"**Lautapeli II**";"Pöytä";"Kaikki"
"Sat, 08 Jul 2017 14:25:00 +0300";"01:00:00";"**Mega Man 2**";"GB";"Ed-Die"
"Sat, 08 Jul 2017 15:30:00 +0300";"00:30:00";"**Super Mario Land**";"GB";"RetroUkko"
"Sat, 08 Jul 2017 16:05:00 +0300";"00:30:00";"**Super Mario Land 2: 6 Golden Coins**";"GB";"RetroUkko"
"Sat, 08 Jul 2017 16:40:00 +0300";"00:30:00";"**Super Ninja-kun**";"SNES";"Pioneeri"
"Sat, 08 Jul 2017 17:15:00 +0300";"01:00:00";"**U.N. Squadron**";"SNES";"Sampsa M"
"Sat, 08 Jul 2017 18:20:00 +0300";"00:30:00";"**Gekisou Sentai Car Ranger**";"SNES";"Pioneeri"
"Sat, 08 Jul 2017 18:55:00 +0300";"02:30:00";"**NES-Retro King of the Ring 2**";"PS2";"micke nindendosta"
"Sat, 08 Jul 2017 21:30:00 +0300";"01:00:00";"**Donkey Kong: Jungle Beat**";"Wii";"Samsa"
"Sat, 08 Jul 2017 22:35:00 +0300";"09:35:00";"*Yön vapaa ohjelma*";"?";"Kaikki"
"Sun, 09 Jul 2017 08:15:00 +0300";"01:00:00";"**Tetris**";"Radica";"1 vs 1"
"Sun, 09 Jul 2017 09:20:00 +0300";"01:00:00";"**Lautapeli III**";"Pöytä";"Kaikki"
"Sun, 09 Jul 2017 10:25:00 +0300";"01:00:00";"**Choujin Sentai Jetman**";"NES";"Wulfon"
"Sun, 09 Jul 2017 11:30:00 +0300";"00:40:00";"**Ninja Gaiden**";"NES";"Javeliin"
"Sun, 09 Jul 2017 12:15:00 +0300";"00:05:00";"*Se on loppu nyt*";"*menkää*";"*kotiin*"
