"Scheduled";"Length";"Spiel";"Runner";"Regie"
"Sat, 23 Mar 2019 09:00:00 +0100";"02:00:00";"Rage%";"neXGam_Civilization";"Rikku"
"Sat, 23 Mar 2019 11:00:00 +0100";"02:00:00";"The Messenger";"Mowlie/Captainexo";"Rikku"
"Sat, 23 Mar 2019 13:00:00 +0100";"04:00:00";"Final Fantasy Mystic Quest Randomizer";"Mowlie";"RamVal"
"Sat, 23 Mar 2019 17:00:00 +0100";"05:00:00";"Hacknet practice/learn";"RamValGaming";"RamVal"
"Sat, 23 Mar 2019 22:00:00 +0100";"06:00:00";"Dark Souls 1 Randomizer";"Captainexo/Zorg0";"Zorg0"
"Sun, 24 Mar 2019 04:00:00 +0100";"04:00:00";"The Legend of Zelda: A Link to the Past Randomizer";"EinfachRikku";"Rikku"
"Sun, 24 Mar 2019 08:00:00 +0100";"05:00:00";"Vanquish";"RamValGaming";"Civ"
"Sun, 24 Mar 2019 13:00:00 +0100";"03:00:00";"Quiplash/Apex Legends";"Nickmi";"Paddy"
"Sun, 24 Mar 2019 16:00:00 +0100";"03:00:00";"Speedrunners";"RNG Jumpers";"Paddy"
"Sun, 24 Mar 2019 19:00:00 +0100";"06:00:00";"Stellaris";"PaddyGameTV";"Rikku"
