"Scheduled";"Length";"Description"
"Fri, 20 Oct 2017 12:00:00 -0700";"01:00:00";"Pre-Show"
"Fri, 20 Oct 2017 13:00:00 -0700";"00:15:00";"Introduction: Day 1!"
"Fri, 20 Oct 2017 13:15:00 -0700";"00:10:00";"Charity Spotlight: American Foundation for Suicide Prevention"
"Fri, 20 Oct 2017 13:25:00 -0700";"01:30:00";"Charity Decathlon Round 1: The Rocket League Rockdown"
"Fri, 20 Oct 2017 14:55:00 -0700";"00:10:00";"Charity Spotlight: American Red Cross"
"Fri, 20 Oct 2017 15:05:00 -0700";"00:05:00";"BREAK"
"Fri, 20 Oct 2017 15:10:00 -0700";"01:30:00";"Charity Decathlon Round 2: Coloring for Dummies Challenge"
"Fri, 20 Oct 2017 16:40:00 -0700";"00:10:00";"Charity Spotlight: Direct Relief"
"Fri, 20 Oct 2017 16:50:00 -0700";"00:05:00";"BREAK"
"Fri, 20 Oct 2017 16:55:00 -0700";"01:30:00";"Charity Decathlon Round 3: The Long Beach Brawlhalla Beatdown"
"Fri, 20 Oct 2017 18:25:00 -0700";"00:05:00";"BREAK"
"Fri, 20 Oct 2017 18:30:00 -0700";"01:15:00";"Charity Decathlon Round 4: Jingle all the Way Contest"
"Fri, 20 Oct 2017 19:45:00 -0700";"00:10:00";"Charity Spotlight: Doctors Without Borders"
"Fri, 20 Oct 2017 19:55:00 -0700";"00:05:00";"Wrap-Up!"
"Fri, 20 Oct 2017 20:00:00 -0700";"16:00:00";"End of Day 1 ♥ See you tomorrow!"
"Sat, 21 Oct 2017 12:00:00 -0700";"00:30:00";"Introduction: Day 2!"
"Sat, 21 Oct 2017 12:30:00 -0700";"00:10:00";"Charity Spotlight: Extra Life"
"Sat, 21 Oct 2017 12:40:00 -0700";"01:30:00";"Charity Decathlon Round 5: Let the Sparcs Fly Challenge"
"Sat, 21 Oct 2017 14:10:00 -0700";"00:10:00";"Charity Spotlight: GameChanger"
"Sat, 21 Oct 2017 14:20:00 -0700";"00:05:00";"BREAK"
"Sat, 21 Oct 2017 14:25:00 -0700";"01:30:00";"Charity Decathlon Round 6: You Don't Know Jack! Challenge"
"Sat, 21 Oct 2017 15:55:00 -0700";"00:10:00";"Charity Spotlight: Save The Children"
"Sat, 21 Oct 2017 16:05:00 -0700";"00:05:00";"BREAK"
"Sat, 21 Oct 2017 16:10:00 -0700";"01:30:00";"Charity Decathlon Round 7: The Sandwich Smashdown Challenge"
"Sat, 21 Oct 2017 17:40:00 -0700";"00:10:00";"Charity Spotlight: St. Jude Children's Research Hospital"
"Sat, 21 Oct 2017 17:50:00 -0700";"00:05:00";"BREAK"
"Sat, 21 Oct 2017 17:55:00 -0700";"01:30:00";"Charity Decathlon Round 8: Tastes Like Chicken Challenge"
"Sat, 21 Oct 2017 19:25:00 -0700";"00:10:00";"Charity Spotlight: Stack-Up"
"Sat, 21 Oct 2017 19:35:00 -0700";"00:05:00";"BREAK"
"Sat, 21 Oct 2017 19:40:00 -0700";"00:10:00";"Charity Spotlight: Young Survival Coalition"
"Sat, 21 Oct 2017 19:50:00 -0700";"00:10:00";"Wrap-Up!"
"Sat, 21 Oct 2017 20:00:00 -0700";"15:00:00";"End of Day 2 ♥ See you tomorrow!"
"Sun, 22 Oct 2017 11:00:00 -0700";"00:20:00";"Introduction: Day 3 (Final Day T_T)"
"Sun, 22 Oct 2017 11:20:00 -0700";"01:25:00";"Charity Decathlon Round 9: Build me up, Buttercup Challenge"
"Sun, 22 Oct 2017 12:45:00 -0700";"00:15:00";"Upcoming for Tiltify: Movember!"
"Sun, 22 Oct 2017 13:00:00 -0700";"04:55:00";"Charity Decathlon Round 10: Battle of the Musicians"
"Sun, 22 Oct 2017 17:55:00 -0700";"00:05:00";"Final Results and Totals Announcement!"
"Sun, 22 Oct 2017 18:00:00 -0700";"00:00:01";"See you all next year! ♥"
